displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,"The Cyber Hymnal",CYBER,5925,"The Savior with Me",,"Fanny Crosby","John R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,345316536523543~,English,"Fanny Crosby, 1890; some hymnals show the author as Lizzie Edwards, one of Fanny's pseudonyms.",
"The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,3,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,3,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,"Finest of the Wheat Male Chorus",FWMC1896,11,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,"ترنيمانت Emmanuel",EH1956,63e,"The Savior with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,"The Finest of the Wheat No. 2",FoW21894,117,"The Savior with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,,,
"The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,"The Redeemer's Praise",RP1906,145,"The Savior with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,,,
"The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,"Choice Hymns of the Faith",CHoF1944,292,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","John R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"I must have the Saviour with me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Our Sabbath Home Praise Book",OSHP1884,54,"I must have the Saviour with me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour with me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,121,"The Saviour with me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Savior With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Light and Life Songs No. 3",LLS31918,127,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Savior With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Victorious Life Hymns",VLH1919,205,"The Savior With Me","Then my soul shall fear no ill!","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,541,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,123,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"I must have the Savior with me","I must have the Savior with me",i_must_have_the_savior_with_me,"Songs that Touch the Heart. Vol. 4",STHV1964,d19,,,"Fanny J. Crosby",,,,,,,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,1,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour with Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,9,"The Saviour with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,15,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Gospel Tent Songs",GTS1903,21,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,51,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Gospel Melodies and Evangelistic Hymns",GMEH1944,64,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.",GH1898,76,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,81,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Songs of Redeeming Love No. 2",SRL21887,93,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,132,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,132,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,151,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,176,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,268,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,446,,"Then my soul shall fear no ill","Fanny J. Crosby","John R. Sweney",,"THE SAVIOR WITH ME",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Then my soul shall fear no ill, fear no ill","I must have the Saviour with me",i_must_have_the_savior_with_me,"Small Church Music",SCM,873,,"Then my soul shall fear no ill, fear no ill","Fanny Crosby","J. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,,,
"I Must Have The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Hymns of Faith and Life",HoFL1976,385,"I Must Have The Saviour With Me","Then my soul shall fear no ill","Fanny J. Crosby",,"8.7.8.7 with refrain",,,,English,,
"Then my soul shall fear no ill","I must have the Saviour with me",i_must_have_the_savior_with_me,"The Song Book of the Salvation Army",SBSA1986,731,,"Then my soul shall fear no ill","Fanny Crosby (1820-1915)",,,,,,English,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"Melodies of Salvation",MoS1899,d67,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"Discoveries in Song",DS1956,d12,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"Glorious Gospel Hymns",GGH1931,38,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"Revival Praises",RP1927,d42,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"Helpful Hymns suitable for all religious services",HH1925,d62,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"Songs of Trust and Triumph No. 3",STT31932,d70,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"Songs of hope",So1948,d99,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d143,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"Spiritual hymns of worship",S1957,d179,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"Free Methodist Hymnal",FMH1915,446,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Then my soul shall fear no ill","I must have the Saviour with me",i_must_have_the_savior_with_me,"The Salvation Soldiers' Song Book",SSSB1889,145,,"Then my soul shall fear no ill",,,,,,,English,,
"Then my soul shall fear no ill","I must have the Saviour with me",i_must_have_the_savior_with_me,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,197,,"Then my soul shall fear no ill",,,,,,,English,,
"Then my soul shall fear no ill","I must have the Saviour with me",i_must_have_the_savior_with_me,"The Song Book of the Salvation Army",SBSA1953,758,,"Then my soul shall fear no ill","Lizzie Edwards",,,,,,English,,
