displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,"The Hymnary of the United Church of Canada",UCC1930,654,"My soul with expectation doth",,,,8.6.8.6,"ST. THOMAS (Ashworth)",st_thomas_ashworth,13215671551234321123,English,"Scottish Psalter, 1650","Charles Ashworth's Collection, 1760"
"Vain are the hopes the sons of men","Vain are the hopes the sons of men",vain_are_the_hopes_the_sons_of_men,"The Irish Presbyterian Hymnbook",IPH2004,R46,,,,,8.6.8.6,"ST THOMAS",st_thomas_ashworth,1321D56(7)U1D55U1(2),English,,"Ashworth's <cite>Collection</cite>, c. 1760"
"Who is the man that shall ascend","Who is the man that shall ascend",who_is_the_man_that_shall_ascend,"The Book of Praise",BoP1918,20,,,,,8.6.8.6,"ST. THOMAS",st_thomas_ashworth,13215671551234321123,English,"Scottish Psalter, 1650, alt.","Charles Ashworth's Collection, c. 1760"
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Book of Praise",BoP1918,23,,,,,8.6.8.6,"ST. THOMAS",st_thomas_ashworth,13215671551234321123,English,"Scottish Psalter, 1650","Charles Ashworth's Collection, c. 1760"
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Irish Presbyterian Hymnbook",IPH2004,P26,,,,,8.6.8.6,"ST THOMAS",st_thomas_ashworth,13215671551234321123,English,,"Ashworth's <cite>Collection</cite>, c. 1760"
"The praises of the Lord our God","The praises of the Lord our God",the_praises_of_the_lord_our_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P55,,,,,8.6.8.6,"ST. THOMAS",st_thomas_ashworth,13215671551234321123,English,,"Charles Ashworth's Collection, c.1760."
"In gods' assembly God doth judge","In gods' assembly God doth judge",in_gods_assembly_god_doth_stand,"The Irish Presbyterian Hymnbook",IPH2004,P82,,,,,8.6.8.6,"ST THOMAS",st_thomas_ashworth,13215671551234321123,English,,"Ashworth's <cite>Collection</cite>, c. 1760"
"The promise keep in mind, which thou","The promise keep in mind, which thou",the_promise_keep_in_mind,"The Irish Presbyterian Hymnbook",IPH2004,P119g,,,,,8.6.8.6,"ST THOMAS",st_thomas_ashworth,13215671551234321123,English,,"Ashworth's <cite>Collection</cite>, c. 1760"
"My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,"The Hymnary for use in Baptist churches",H4B1936,654,"My soul with expectation doth",,,,8.6.8.6,"ST. THOMAS",st_thomas_ashworth,13215671551234321123,English,"Scottish Psalter, 1650","Charles Ashworth's Collection, c. 1760"
"Dear Saviour! ever at my side","Dear Saviour! ever at my side",dear_jesus_ever_at_my_side,"Christian Chorals: for the Chapel and Fireside",CCCF1885,194,,,"Fred'k W. Faber","Henry Purcell",,"KING'S CHAPEL",st_thomas_ashworth,13215671551234321123,English,,
"Come, Christian children, come and raise","Come, Christian children, come and raise",come_christian_children_come_and_raise,"Christian Chorals: for the Chapel and Fireside",CCCF1885,195,,,"Dorothy A. Thrupp","Henry Purcell",,"KING'S CHAPEL",st_thomas_ashworth,13215671551234321123,English,,
