displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,XI,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire my heart with sacred fire","Almighty love inspire my heart with sacred fire",almighty_love_inspire_my_heart_with_sacr,"A Collection of Hymns for the use of Christians",CoH41810,LXVII,,,,,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Melody of the Heart",MoH1804,d2,,,"Caleb Taylor",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination",SCSD1816,d2,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d2,,,"Caleb Taylor",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d3,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Pilgrim's Songster",PS1815,d3,,,"Caleb Taylor",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d3,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Pilgrim Songster",PS1848,d3,,,"Caleb Taylor",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d4,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d4,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Christian Harmony",CH1805,d5,,,"Caleb Taylor",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d5,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d5,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d7,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Select Hymns",SH1850,d7,,,"Caleb Taylor",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d8,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d9,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d9,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A Selection of Hymns, from the Best Authors",SHBA1817,9,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d10,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d10,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d11,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Baptist Hymn Book, in Two Parts",BHB21825,d13,,,"Caleb Taylor",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,69,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire, my heart with sacred fire","Almighty love inspire, my heart with sacred fire",almighty_love_inspire_my_heart_with_sacr,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,105,,,,,,,,,,,
"Almighty love inspire My heart with sacred fire","Almighty love inspire My heart with sacred fire",almighty_love_inspire_my_heart_with_sacr,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,120,,,,,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,216,,,"Caleb Taylor",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,231,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire","Almighty love inspire",almighty_love_inspire_my_heart_with_sacr,"A Collection of Spiritual Songs and Hymns",CSSH1801,XLIII,,,,,,,,,English,,
"Almighty love inspire","Almighty love inspire",almighty_love_inspire_my_heart_with_sacr,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XLIII,,,,,,,,,English,,
"Almighty love inspire my heart with pure desire","Almighty love inspire my heart with pure desire",almighty_love_inspire_my_heart_with_sacr,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,4,,,,,,,,,,,
"Almighty love inspire my heart with pure desire","Almighty love inspire my heart with pure desire",almighty_love_inspire_my_heart_with_sacr,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,67,,,,,,,,,,,
"O give him glory, O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Sacred Songster.  5th ed.",SS51825,d4,,"O give him glory, O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad4,,"And O give him glory","Caleb Taylor",,,,,,English,,
"And give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d4,,"And give him glory","Caleb Taylor",,,,,,English,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d4,,"And O give him glory","Caleb Taylor",,,,,,English,,
"O give him glory, O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d4,,"O give him glory, O give him glory","Caleb Taylor",,,,,,English,,
"O give him glory, O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d4,,"O give him glory, O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d4,,"And O give him glory","Caleb Taylor",,,,,,English,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Selection of Hymns and Spiritual Songs",SHSS1833,d4,,"And O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d4,,"And O give him glory","Caleb Taylor",,,,,,English,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns for Second Advent Believers",HSAB1852,d4,,"And O give him glory","Caleb Taylor",,,,,,English,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d5,,"And O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Canadian Minstrel",CM1854a,d5,,"And O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d8,,"And O give him glory","Caleb Taylor",,,,,,English,,
"O give him glory, O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,9,,"O give him glory, O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Bible Harp",BH1869,d11,,"And O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,23,,"And O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A New Selection of Hymns: collected from various authors",NSHC1815,55,,"And O give him glory","Caleb Taylor",,,,,,English,,
