firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Savioiur, pilot me","Jesus, Savioiur, pilot me",jesus_savior_pilot_me,"The Evangelical Hymnal. Text edition",EHT1919,272,,,"Rev. Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T45,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Devotional Hymns",DH1957,ad120,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Choruses for Christian Youth",C4CY1935,ad39,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad37,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E66,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Worship and Song Edition B",WSEB1916,ad127,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Triumphant Songs No.5",TS51896,1,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Pilot Hymns",PH1934,2,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,3,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,5,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"V.B.S. Sailing Songs",VBSS1961,d6,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle",W1873,7,,,,,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Old Fashioned Revival Hour Songs",OF1R1950,7,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,9,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,9,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,11,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Beginner's Choir No.2",BC21926,d12,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Die weckstimme. 10 aufl.",D101913,d13,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Timeless Truths",TTvirt,14,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Savior_Pilot_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (308); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (275)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Savior_Pilot_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (308); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (275)"
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Chapel Bouquet",CB1913,d14,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,14,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Seraphim: Touched of God to Touch Others",STGT1899,d15,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Royal Banner",RB1914,d15,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,15,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,16,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus Pilot Me",jesus_savior_pilot_me,"Welcome Songs",WS1894,16,"Jesus Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Favorite Gospel Hymns",FGH1917,d17,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Savior, Pilot Me",jesus_savior_pilot_me,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,20,"Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Lessons from Nature's Voices",LNV1912,d21,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Finest of the Wheat Male Chorus",FWMC1896,21,"Jesus, Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Sun-Shine Songs: for the Sunday School",SSSS1895,21,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of the Sanctuary",SoS1945,22,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Forest Songs for Chautauqua Assemblies",FSCA1888,d23,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns and Prayers for the Use of the Army and Navy",HPUA1917,d23,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Sunshine Choruses",SC1933,d23,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Savior, Pilot Me",jesus_savior_pilot_me,"The Century Gospel Songs",CGS1901,23,"Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Pilot Me",jesus_savior_pilot_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,23,"Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Savior, Pilot Me",jesus_savior_pilot_me,"Soul Winning Songs",SS1898,23,"Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Savior, Pilot Me",jesus_savior_pilot_me,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,23,"Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymnal of the Baltimore Conference on Christian Fundamentals",HBCC1919,d24,,,"Edward Hopper",,,,,,English,,
"Jesus Savior, pilot me","Savior, Pilot Me",jesus_savior_pilot_me,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,24,"Savior, Pilot Me",,,"J. B. Herbert",,"[Jesus Savior, pilot me]",jesus_savior_pilot_me_herbert,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Responsive Vesper Services for use at Chautauqua Assemblies....",RVSC1902,d25,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,25,"Jesus, Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns, National Preaching Mission",HNPM1935,d26,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns [of The National Christian Mission]",HTNC1936,d26,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Spiritual Re-Armament, Hymns and Songs",SRAH1941,d26,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Savior, Pilot Me",jesus_savior_pilot_me,"International Gospel Hymns and Songs",IGHS1905,27,"Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"A Calendar of Hymns",CoH1961,d28,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs for Service Men",S4SM1943,d30,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Children's Chapel Song Book",CCSB1947,d31,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns for His Praise: No. 2",HHP21906,31,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,31,,,"Edward Hopper","John Edgar Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Showalter's Gospel Songs No.2",SGS21901,d33,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Selected Hymns in Large Type",SHLT1964,d34,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Revival Gems No. 1",RG11907,d35,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Chautauqua Hymns & Songs",CHS1922,d35,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Convention Songs",CS1937,d35,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d35,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Convention Hymnal",CH1922,d36,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d36,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d36,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,d37,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Tokyo Hymnal and Service Book",THSB1920,d37,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The King's Highway No. 2",KH21925,d37,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d37,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Triumphant Songs No.4",TS41894,37,"Jesus, Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymnal for Evangelical Sunday Schools",HESS1901,d38,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Life of Christ in Song",LoCS1925,d38,,,"Edward Hopper",,,,,,English,,
"Jesus Savior, pilot me","Pilot Me",jesus_savior_pilot_me,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,38,"Pilot Me",,"Rev. Edward Hopper","Carrie B. Adams",,"[Jesus Savior, pilot me]",jesus_savior_pilot_me_adams,55555123441123513552,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs of Conquest  No.  l",SoC1903,d39,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Choruses for Christian Youth [6th edition]",CCY61940,d39,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of Faith, with Music",HoFM1945,d39,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The Popular Hymnal",PH1918,39,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs for Young People",S4YP1897,39,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs for the Master",S4M1897,d40,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Blood Redemption and Christian Service Songs",BRCS1924,d40,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d40,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Youth Inspiral",YI1951,d40,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Glad News",GN1905,d41,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Convention Hymnal",CH1917b,d41,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,41,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymn and Tune Book",HTB1903,d42,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Gospel Invitation",GI1892,d43,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Enduring Hymns",EH1908,d43,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Chapel Hymnal",CH1944,d43,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"A Junior Hymnal with Song Stories and Worship Programs",JHSS1926,d44,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of the King",SoK1906,44,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Favorite Songs",FS1907,d45,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Evangelistic and Worship Hymns",EWH1932,d45,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Humbard Family Songs",HFS1939,d46,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Christian Youth at Song",CYS1939,d46,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,46a,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs of Praise and Devotion",SoPD1894,d47,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Golden Sheaf",GS1898,d47,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Fairer than Day",FD1902,d47,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Men and Religion Songs",MRS1912,d47,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Choruses of Calvary",CoC1952,d47,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Sunlight Songs",SS1909a,d48,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,48,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Popular Selections from Hymns New and Old",PSHN1891,d49,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Booth-Clibborn Victory Songs",BCVS1918,d49,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Best of All Songs",BoAS1937,d49,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of Zion",SOZ1981,49,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875; Verolga Nix, 1933-",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns for His Praise",H4HP1903,49,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns and Spiritual Songs",HSS1904,49,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs of Service and Praise",SoSP1904,d50,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Faith and Hope Hymns",FHH1912,d50,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Quartet Song Book No. 9",QSB91952,d50,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Gospel Quartet Music No. 1",GQM11961,d50,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Savior, Pilot Me",jesus_savior_pilot_me,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,50,"Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Phonograph in Song",PS1902,d51,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Golden Grain",GG1907,d51,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Lights of Home",LoH1926,d51,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Bells of Heaven",BoH1959,d51,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The New Gift",NG1906,d52,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d52,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Quartet Song Book No. 10",QSB11953,d52,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,52,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Rescue Hymns",RH1896,d53,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs of Redemption",SoR1912,d53,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Church Hymnal",CH1951,53,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,