hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,BHBD1844,d470,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,CHPP1796,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,CPHS1831,d189,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,NSHS1812,380,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,NSPH1832,d294,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,SHPF1808,169,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,SHBA1804,aCCXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,SHBA1819,237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,SHBA1816,d376,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","A prayer for humilty","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,SHBA1792,CCXXXVII,"A prayer for humilty",,,,,,,,English,"Madan's Collection",
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,SoSS1878,672,,,"C. Wesley",,,,,,English,,
"Baptist Hymn Book","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,BHB1847,a301,,,Madan,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,CSSS1878,d518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,CHCS1898,130,,,,"R. Redhead",,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,CBUE1868,472,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,CBWM1872,472,,,"C. Wesley",,,VIENNA,vienna_knecht,321354367127654,English,,
"Church Hymns with Tunes","Lord, if thou the grace impart","Lord, if thou the grace impart",lord_if_thou_thy_grace_impart,ChH1874,418,,,,,7.7.7.7,,,,English,,
"Devotional hymns: selected for public and social worship","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,DHSP1850,259,,,,,,,,,English,"Madan's Col.",
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,HTBM1886,512,,,"Charles Wesley",Kozeluck,,KOZELUCK,kozeluch_kozeluch,34531765531234554321,English,,
"Hymn Book of the Methodist Episcopal Church, South","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,HBME1889,512,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,HBMP1838,657,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,HMPC1860,657,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Presbyterian Church","Lord, if Thou the grace impart","Lord, if Thou the grace impart",lord_if_thou_thy_grace_impart,HPC1866,388,,,,,,,,,English,,
"Hymns for Public Worship","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,HPW1845,438,,,,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,HPWD1870,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymns for Schools and Families","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,H4SF1861,54,,,,,,,,,English,,
"Hymns for Schools and Families","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,H4SF1862,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,H4SF1853,d284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Lord, if thou the grace impart","Lord, if thou the grace impart",lord_if_thou_thy_grace_impart,HSFS1857,216,,,"C. Wesley",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,H4Co1853,641,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,HCC61857,641,,,,,,,,,English,,
"Hymns for the Sanctuary","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,H4S1849,463,,,,,,,,,English,"Madan's Col.",
"Hymns for the Sanctuary and Social Worship: with tunes","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,HSSW1874,749,,,Anon.,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,HELC1865,507,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,HUSU1797,XXXIV,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,HYSU1848,216,,,,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Lord, do thou thy grace impart","Lord, do thou thy grace impart",lord_if_thou_thy_grace_impart,HSVA1840,d139,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","Lord, do thou thy grace impart","Lord, do thou thy grace impart",lord_if_thou_thy_grace_impart,HSVA1826,d130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,PHSS1875,856,,,"C. Wesley",,,,,,,,
"Sacred Lyrics","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,SL1868,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"School and Parish Hymnal: with tunes","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,SPH1892,235,,,"Charles Wesley (1708-1788)","Justin Heinrich Knecht (1752-1817)",,VIENNA,vienna_knecht,321354367127654,English,,
"Songs for Social and Public Worship","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,SSPW1863,821,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,SSPW1864,d243,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,S4S1872,824,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,SSHT1872,824,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,SSHT1865,824,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,SFTM1868,824,,,,,,KARL,karl_kingsley,53332217654353332,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,SSPH1868,824,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,SFTS1868,824,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,SoC1862,529,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,BHB21825,d337,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,BHB1887,634,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,BHB1842,301,,,Madan,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,BP1850,634,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,C2P41833,H206,,,,,,,,,,"Rippon's Selection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,C2P61836,H206,,,,,,,,,,"Rippon's Selection",
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,CH1804,137,,,,,,,,,,,
"The Christian Hymn Book","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,CHB1846,d376,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymn Book. 7th ed.","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,CHB71855,d381,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,CP1833,365,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church and Sunday-School Hymnal","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,CSSH1898,259,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,CGSS1887,d514,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,CSSD1829,CCCLXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,CHBS1857,558,,,,,,,,,,,
"The Golden Hymn Book","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,GHBC1903,202,,,Anon.,,,,,,English,,
"The Harp","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,H11856,514,,,,,,,,,,,
"The Harp. 2nd ed.","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,H21860,a514,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,LHAP1876,414,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,NCHT1859,522,,,,,,,,,,,
"The Presbyterian Juvenile Psalmodist","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,PJP1856,246,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,PHDW1835,955,,,,,,,,,,"Madan's Collection",
"The Service of Praise","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,SoP1875,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Vestry Hymn Book","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,VHB1858,d272,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,VSPH1840,329,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,VoP1873,692,,,"C. Wesley",,7.7.7.7,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,WAHB1897,213,,,"Charles Wesley","A. D. Clarke",,"[Lord, if Thou Thy grace impart]",lord_if_thou_thy_grace_impart_clarke,34565432454313223456,English,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,VH1868,20b,,,,,,,,,,,
"Virginia Selection of Psalms","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,VSoP1836,d284,,,"Charles Wesley, 1707-1788",,,,,,,,
