displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How long wilt Thou forget me, Lord?","How long wilt Thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_dale,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,p14,,,"W. T. Dale",,8.6.8.6,,,,English,,
"My Heart Shall Still Confide","How long wilt Thou forget me?",how_long_wilt_thou_forget_me_lord_sha_it,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,75,"My Heart Shall Still Confide","But on Thy tender mercy I ever have relied",,"C. C. Case",,"[How long wilt Thou forget me?]",how_long_wilt_thou_forget_me_case,53545712431721553545,English,,
"How Long Wilt Thou Forget Me?","How long wilt thou forget me?",how_long_wilt_thou_forget_me_lord_sha_it,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,98,"How Long Wilt Thou Forget Me?",,,Mendelssohn,,"[How long wilt thou forget me?]",seasons_mendelssohn,53171321436655,English,,
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXIII,,,,,,,,,,,
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_must_i,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XIII,,,,,,,,,English,,
"How long wilt thou forget me, LORD?","How long wilt thou forget me, LORD?",how_long_wilt_thou_forget_me_lord_sha_it,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXIII,,,,,,,,,English,,
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_must_i,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XIII,,,,,,,,,,,
"How long wilt thou forget me Lord?","How long wilt thou forget me Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Whole Book of Psalms",WBOP1790,XIII,,,"T. S.",,,,,,English,,
"Usque quo Domine","How long wilt thou forget me Lord?",how_long_wilt_thou_forget_me_lord_sh_i_n,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,5c,"Usque quo Domine",,"T. S.",,,,,,English,,
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Irish Presbyterian Hymnbook",IPH2004,P13a,,,,,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <cite>Psalter</cite>, 1592"
"How long wilt thou forget me?","How long wilt thou forget me?",how_long_wilt_thou_forget_me_o_lord_for,"The Irish Presbyterian Hymnbook",IPH2004,P13b,,,,"Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Psalm 13","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"Foundations Psalter: 1650 Scottish Psalter",FP2023,13,"Psalm 13",,,,,,,,English,,
"Psalm 13: How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"Scottish Psalter and Paraphrases",SPAP1800,P14,"Psalm 13: How long wilt thou forget me, Lord?",,,,8.6.8.6,,,,English,,
"Help in God alone","How long wilt thou forget me?",how_long_wilt_thou_forget_me_lord_must_i,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,15,"Help in God alone",,,,,MENDEBRAS,mendebras_mason,123332121513555,,Scotch,
"How Long Wilt Thou Forget Me","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"Psalter Hymnal (Blue)",BPsH,18,"How Long Wilt Thou Forget Me",,,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Bohemian Brethren in <i>Hemmets Koral Bok</i> (melody)"
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_foreve,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,18,,,,,,,,,English,,
"The Victory of Faith","How long wilt Thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,19,"The Victory of Faith",,,"A. B. Morton",,"[How long wilt Thou forget me]",how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"How Long Wilt Thou Forget Me","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,19,"How Long Wilt Thou Forget Me",,,"Alexander B. Morton","7.6.7.6 D",OLIVA,how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_must_i,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,21,,,,,,,,,English,,
"Trust in the Mercy of God","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Psalter: with responsive readings",PS1912,22,"Trust in the Mercy of God",,,"Alexander B. Morton",,OLIVA,how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"With Expectation","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,22,"With Expectation","But I with expectation",,"A. B. Morton",,"[How long wilt Thou forget me]",how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_must_i,"Folk Hymns of America",FHoA1938,33b,,,,"Annabel Morris Buchanan",,ALVERSON,alverson,344431763443171,English,"Tate and Brady's <em>Psalter</em> 1696. From the collection of Mrs. Edgar G. Gunn, Richmond, Va.","Early American folk-hymn"
"How long wilt thou forget me","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"Trinity Hymnal",TH1961,541,,,,"Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,"<cite>The Psalter</cite>, 1912",
"How Long Wilt Thou Forget Me","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"Trinity Hymnal (Rev. ed.)",TH1990,641,"How Long Wilt Thou Forget Me",,,"Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,"<i>The Psalter</i>, 1912",
"How Long Wilt Thou Forget Me, Lord?","How long wilt Thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Cyber Hymnal",CYBER,2481,"How Long Wilt Thou Forget Me, Lord?",,Anonymous,"Michael Lonneke",8.6.8.6,PARIS,paris_lonneke,11234321517665,English,"<cite>Scottish Psalter</cite>",
"Faith Conquering Doubt","How long wilt thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,20,"Faith Conquering Doubt","But I have all my confidence",,"A. S. Sullivan",,"[How long wilt thou forget me]",audite_audientes_me_sullivan,333234433631763,English,,
"How long, how long, shall it","How long wilt thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,13,,"How long, how long, shall it",,"C. E. Pollock",,"HOW LONG",how_long_pollock,13236535655321323653,English,,
