displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing You a Song of that Beautiful Land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Lutherförbundets Sångbok",LSAS1913,E178,"I Will Sing You a Song of that Beautiful Land",,"Mrs. Ellen H. Gates","Philip Phillips",12.8.12.9,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You A Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,180,"I Will Sing You A Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,13,"Home of the Soul",,,"Philip Philipps; C. B. Widmeyer",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,105,,," Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,"from ""Singing Pilgrim"""
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,154,"I will sing you a song of that beautiful land",,,,,,,,,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Christian Hymnary. Bks. 1-4",CHB41972,576,"I Will Sing You a Song","While the years of eternity roll","Ellen H. Gates, 1835-1920","Charles Edward Pollock, b. 1853","12.8.12.9 with refrain","I WILL SING YOU A SONG",i_will_sing_you_a_song_pollock,34556535U1D7655U1113,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Old and New Songs of the Church",ONSC1935,11,"I Will Sing You a Song",,"Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Spiritualist Hymnal",SH1911,11,"I Will Sing You a Song",,"Mrs. Ellen H. Gates","Philip Phillips; H. P. Main",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Funeral Hymns and Songs",FHS1924,16,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Songs of Faith",SoF1933,22,"I Will Sing You a Song",,"Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Broadman Hymnal",BH1940,42,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,48,"I Will Sing You a Song",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,87,"I Will Sing You a Song",,"Mrs. Ellen H. Gates","Philip Phillips; H. P. M.",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Seth Parker's Hymnal",SPH1930,118,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,122,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips.  By per.",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul.","I will sing you a song of that  beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,131,"Home of the Soul.",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,195,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,201,,,"Mrs. E. H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Cokesbury Worship Hymnal",CWH1938,206,"I Will Sing You a Song",,"Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,256,,,"Mrs. E. H. Gates",,,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,256,,,"Mrs. E. H. Gates",,,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful",i_will_sing_you_a_song_of_that_beautiful,"The Cokesbury Hymnal",CH1923a,258,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of the beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,271,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Voice of Thanksgiving No. 5",VoT51946,317,,,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,399,,,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Christian Hymnary. Bks. 1-4",CHB41972,577,"I Will Sing You a Song",,"Ellen H. Gates, 1835-1920","Philip Phillips, 1834-1895",12.8.12.9.9,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Trinity Hymnal",TH1961,729,"Home of the Soul",,"Ellen H. Gates","Philip Phillips, 1834-1895",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,919,"Home of the Soul",,"Mrs. Ellen M. H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1357,,,"Mrs. Ellen H. Gates","Philip Phillips, by per",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Cyber Hymnal",CYBER,2542,"Home of the Soul",,"Ellen Maria Huntington Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,134535567155545,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,11,"Home of the Soul",,,"Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,13,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land] (Phillips)",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Worship and Service",WS1916,13,"Home of the soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Revival Melodies",RM1921,13,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the soul","I will sing you a song of that beautiful",i_will_sing_you_a_song_of_that_beautiful,"Life and Service Hymns",LSH1917,13,"Home of the soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,13,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Gospel Hymns Nos. 1 to 6",GH161894,15,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Spiritual Songs",SS1908a,15,"Home of the Soul",,,"Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,20,"Home of the soul",,"Mrs. Ellen H. Gates",,,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,"From ""Hallowed Songs"""
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Voice of Thanksgiving No. 4",VoT41928,21,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I will sing you a song of that [a] [the] beautiful","I will sing you a song of that [a] [the] beautiful",i_will_sing_you_a_song_of_that_beautiful,"Songs that Touch the Heart. Vol. 4",STHV1964,d22,,,"Ellen M. H. Gates",,,,,,,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Modern Hymnal",MH1926,23,"I Will Sing You a Song",,"Ellen H. Gates","Phillip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing",CHS1879,29,,,"Mrs. Ellen H. Gates",,,,,,English,,
"Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Songs of Salvation and Service. Revised",SSSR1920,35,"Home of the soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,,,
"Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Glad Tidings in Song",GTS1921,39,"Home of the soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,42,"Home of the Soul",,,,,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,44,"Home of the Soul",,"Mrs. Ellen H. Gates",,,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,"From ""Hallowed Songs"""
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Great Tabernacle Hymns",GTH1916,46,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Alexander's Gospel Songs",AGS1908,51,"Home of the Soul",,"Ellen M. H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,52,,,"Mrs. Helen H. Gates","Phillip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
