displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"The Sacred Harp. New ed.",SHN1860,d40,,,"Caleb Taylor",,,,,,,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"Pilgrim's Songster",PS1815,d41,,,"Caleb Taylor",,,,,,,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d41,,,"Caleb Taylor",,,,,,English,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"Pilgrim Songster",PS1848,d49,,,"Caleb Taylor",,,,,,,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"Social Melodies",SM1842,d60,,,"Caleb Taylor",,,,,,,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,67,,,"Caleb Taylor",,,,,,,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d149,,,"Caleb Taylor",,,,,,,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d152,,,"Caleb Taylor",,,,,,,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d242,,,"Caleb Taylor",,,,,,English,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"The Good Old Songs",GOS1913,d243,,,"Caleb Taylor",,,,,,,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,259,,,"Caleb Taylor",,,,,,,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"The Christian Hymn Book",CHB1846,d285,,,"Caleb Taylor",,,,,,,,
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"The Christian Hymn Book. 7th ed.",CHB71855,d289,,,"Caleb Taylor",,,,,,,,
"The happy pilgrim","I love my blessed Savior, I feel I'm in his favor",i_love_my_blessed_savior_i_feel_im_in_hi,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,524,"The happy pilgrim",,"Caleb Taylor",,,,,,English,,
"I love my blessed Savior","I love my blessed Savior",i_love_my_blessed_savior_i_feel_im_in_hi,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,109,,,"Caleb Jarvis Taylor","E. J. King",Irregular,CARNSVILLE,carnsville_5115,51115611332135561115,English,,
"I love my blessed Saviour","I love my blessed Saviour",i_love_my_blessed_savior_i_feel_im_in_hi,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,75,,,,,,,,,,,
"I love my blessed Saviour","I love my blessed Saviour",i_love_my_blessed_savior_i_feel_im_in_hi,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,75,,,,,,,,,,,
"I love my blessed Saviour","I love my blessed Saviour",i_love_my_blessed_savior_i_feel_im_in_hi,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,103,,,,,,,,,,,
"I love my blessed Saviour","I love my blessed Saviour",i_love_my_blessed_savior_i_feel_im_in_hi,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,26,,,,,,,,,,,
"I love my blessed Saviour","I love my blessed Saviour",i_love_my_blessed_savior_i_feel_im_in_hi,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,67,,,,,Irregular,,,,,,
Carnsville,"I love my blessed Savior",i_love_my_blessed_savior_i_feel_im_in_hi,"The Sacred Harp: Revised Cooper Edition",SH2012,109,Carnsville,,,"Elisha J. King; Karen Willard",,CARNSVILLE,carnsville_5115,51115611332135561115,,,
"I love my blessed Saviour","I love my blessed Saviour",i_love_my_blessed_savior_i_feel_im_in_hi,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,256,,,,,,,,,,,
