displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Was Gott Tut, Das Ist Wohlgetan","Was Gott tut, das ist wohlgetan",was_gott_tut_das_ist_wohlgetan_so_denken,"The Cyber Hymnal",CYBER,13577,"Was Gott Tut, Das Ist Wohlgetan",,"Samuel Rodigast","Severus Gastorius",8.7.8.7.8.7.7,GASTORIUS,was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"Was Gott tut, das ist wohlgetan","Was Gott tut, das ist wohlgetan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,107,,,,"Severus Gastorius",,"[Was Gott tut, das ist wohlgetan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,"Weimar 1681"
"Was Gott tut, das ist wohlgetan","Was Gott tut, das ist wohlgetan",was_gott_tut_das_ist_wohl_gethan_es_blei,Glaubenslieder,GL2001,248,,,"Samuel Rodigast, 1649-1708","Severus Gastorius",,"[Was Gott tut, das ist wohlgetan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"What God hath done is done aright","What God hath done is done aright (Was Gott tut, das ist wohlgetan)",what_god_hath_done_is_done_aright,"The Mennonite Hymnal",MH1969,77,"What God hath done is done aright",,"Frances Elizabeth Cox; Benjamin Schmolk","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN",was_gott_tut_gastorius,5U12345436543321D5U1,"English; German",,
"Z milości jest, co czyni Bóg!","Z milości jest, co czyni Bóg!",z_milosci_jest_co_czyni_bog_tak_mysli,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,256,"Z milości jest, co czyni Bóg!",,"ks. Benjamin Schmolck, d. 1737","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,Polish,,
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Evangelical Lutheran Hymnary",ELH1996,519,"What God Ordains Is Always Good",,"S. Rodigast, 1649-1708 ","S. Gastorius, 1646-82",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. composite",
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"The Lutheran Hymnal",LH1941,521,"What God Ordains Is Always Good",,"Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. composite",
"Co czyni Bóg, jest dobrze tak","Co czyni Bóg, jest dobrze tak",co_czyni_bog_jest_dobrze_tak,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,665,"Co czyni Bóg, jest dobrze tak",,"Samuel Rodigast","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN, ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,Polish,,
"Z milości jest","Z milości jest, co czyni Bóg",z_milosci_jest_co_czyni_bog_i_z_swietej,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,712,"Z milości jest",,"Samuel Rodigast","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN, ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,Polish,"Przekład: Śpiewnik kościelny 1956",
"Was Gott thut, das ist wohlgethan","Was Gott thut, das ist wohlgethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,28,,,Rodigast,"Severus Gastorius",,"[Was Gott thut, das ist wohlgethan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"Was Gott thut, das ist wohlgethan","Was Gott thut, das ist wohlgethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,71,,,"Samuel Rodigast, 1649-1708","Severus Gastorius",,"[Was Gott thut, das ist wohlgethan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"Was Gott thut, das ist wohlgethan","Was Gott thut, das ist wohlgethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,170,,,"Samuel Rodigast, 1649-1708","Severus Gastorius; Johannes Pachelbel",,"[Was Gott thut, das ist wohlgethan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"Was Gott thut, das ist wohlgethan","Was Gott thut, das ist wohlgethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,247,,,"Samuel Rodigast","Severus Gastorius",,"[Was Gott thut, das ist wohlgethan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,"Weimar, 1681"
"Was Gott thut, das ist wohlgethan!","Was Gott thut, das ist wohlgethan!",was_gott_tut_das_ist_wohl_gethan_es_blei,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,300,,,"Samuel Rodigast","Severus Gastorius",,"[Was Gott thut, das ist wohlgethan!]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"Was Gott thut, das ist wohlgethan","Was Gott thut, das ist wohlgethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,421,,,"Sam. Rodigast","Severus Gastorius",,"[Was Gott thut, das ist wohlgethan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"Czekamy Cię Tyś Boży Syn","Czekamy Cię Tyś Boży Syn",czekamy_cie_tys_bozy_syn,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,267,"Czekamy Cię Tyś Boży Syn",,"ks. Philipp Freidrich Hiller; Tadeusz Sikora","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,"German; Polish",,
"Na Bożą wolę zdaję się","Na Bożą wolę zdaję się",na_boza_wole_zdaje_sie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,685,"Na Bożą wolę zdaję się",,"Christian Fürchtegott Gellert, d. 1769","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN, ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,Polish,"Przekład: Śpiewnik warszawski 1899",
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Rejoice in the Lord",RITL1985,153,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"<i>Was Got thut</i>",
"What God Ordains Is Always Right","What God ordains is always right",what_god_ordains_is_always_right,"The Worshiping Church",TWC,82,"What God Ordains Is Always Right",,"Samuel Rodigast; Gracia Grindal","Severus Gastorius",8.7.8.7.8.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Hymnal",TH1961,94,,,"Samuel Rodigast; Catherine Winkworth, 1829-1878","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Pilgrim Hymnal",PH1958,96,"Whate'er My God Ordains Is Right",,"Catherine Winkworth, 1827-1878; Samuel Rodigast, 1649-1708","Severus Gastorius, c.1675",,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"""Weimar Gesangbuch,"" 1681"
"We thank you, Lord, for you are good","We thank you, Lord, for you are good",we_thank_you_lord_for_you_are_good,"The Book of Praise",TBP1997,97,"We thank you, Lord, for you are good",,"John G. Dunn","Severus Gastorius, 1646-1682",8.7.8.7.8.8.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Harmony: Common Service Book, 1917"
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Hymnal (Rev. ed.)",TH1990,108,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.5.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"What God ordains is always good","What God ordains is always good",what_god_ordains_is_always_good,"Together in Song: Australian hymn book II",TIS1999,109,,,"Samuel Rodigast, 1649-1703","Severus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"We Thank You, Lord, for You Are Good","We thank you, Lord, for you are good",we_thank_you_lord_for_you_are_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136F,"We Thank You, Lord, for You Are Good",,"John G. Dunn","Severus Gastorius",8.7.8.7.8.8.7,"WAS GOTT TUT ",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"We Thank You, LORD, for You Are Good","We thank you, LORD, for you are good",we_thank_you_lord_for_you_are_good,"Christian Worship: Psalter",CWP2021,136C,"We Thank You, LORD, for You Are Good",,"John G. Dunn","Severus Gastorius",8.7.8.7.8.8.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Señor Jesús, Tu Aparición","Señor Jesús, tu aparición",senor_jesus_tu_aparicion,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,213,"Señor Jesús, Tu Aparición",,"Philipp Friedrich Hiller, 1699-1769; J. S. Seiss; N. Martínez","Severus Gastorius",,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,Spanish,,
"Whate'er My God Ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Psalter Hymnal",TPH2018,231,"Whate'er My God Ordains is right",,"Samuel Rodigast; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"<cite>Gesangbuch</cite>, Weimar, 1681"
"We Thank You, Lord, for You Are Good","We thank you, Lord, for You are good",we_thank_you_lord_for_you_are_good,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,243,"We Thank You, Lord, for You Are Good",,"John G. Dunn","Severus Gastorius",8.7.8.7.4.4.8.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"<i>Common Service Book</i>, 1917 (harm.)"
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"American Lutheran Hymnal",ALH1930,281,"What God Ordains Is Always Good",,"Samuel Rodegast","C. Gastorius",8.7.8.7.4.4.8.8,HOPE,was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. Composite","German chorale: Was Gott tut, das ist Wohlgetan"
"O God, What You Ordain Is Right","O God, what You ordain is right",whateer_my_god_ordains_is_right_holy_his,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,284,"O God, What You Ordain Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"<i>Common Service Book</i>, 1917 (harm.)"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,309,,,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",,"WAS GOTT TUT DAS IST WOHLGETAN",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Hymns to the Living God",HTLG2017,324,"What God Ordains Is Always Good",,"Samuel Rodigast","Servus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941",
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Psalms and Hymns to the Living God",PHLG2023,411,"What God Ordains Is Always Good",,"Samuel Rodigast","Servus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941",
"Señor, Tu Aparición Esperamos","Señor Jesús, tu aparición",senor_jesus_tu_aparicion,"Cántico Nuevo: Himnario Evangelico",CNHE1962,414,"Señor, Tu Aparición Esperamos",,"Philipp Friedrich Hiller, 1699-1769; J. S. Seiss; N. Martínez","Severus Gastorius",,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,Spanish,,
"God's Actions, Always Good and Just","God's actions, always good and just",gods_actions_always_good_and_just,"The New Century Hymnal",NCH1995,415,"God's Actions, Always Good and Just",,"Madeleine Forrell Marshall; Samuel Rodigast","Severus Gastorius",8.7.8.7.8.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Lutheran Worship",LW1982,422,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Severus Gastorius, c. 1650-c. 1693",8.7.8.7.8.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"What God Does, That Is Nobly Done","What God does, that is nobly done",what_god_does_that_is_nobly_done,"The Covenant Hymnal: a worshipbook",CHWB1996,425,"What God Does, That Is Nobly Done",,"Benjamin Schmolck, 1672-1737; Obed L. Grender, 1900-1970","Severus Gastorius, 1649-1708",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,,,"arranged in <i>Weimar Gesangbuch</i>, 1681"
"Whatever God Ordains Is Right","Whatever God ordains is right",whatever_god_ordains_is_right,"Lutheran Book of Worship",LBoW1978,446,"Whatever God Ordains Is Right",,"Gracia Grindal, b. 1943; Samuel Rodigast, 1649-1708","Severus Gastorius",8.7.8.7.8.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"What God Ordains Is Always Right","What God ordains is always right",what_god_ordains_is_always_right,"Psalter Hymnal (Gray)",PsH,451,"What God Ordains Is Always Right",,"Samuel Rodigast, 1649-1708; Gracia Grindal","Severus Gastorius",8.7.8.7.8.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"O Son of God, We Wait for Thee","O Son of God, we wait for Thee",o_son_of_god_we_wait_for_thee_we_long,"Evangelical Lutheran Hymnary",ELH1996,536,"O Son of God, We Wait for Thee",,"P. F. Hiller, 1699-1769; J. A. Seiss, 1823-1904","S. Gastorius, 1646-82",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"What'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymnal and Liturgies of the Moravian Church",HLMC1969,549,"What'er My God Ordains Is Right",,"Catherine Winkworth, 1829-1878; Samuel Rodigast, 1649-1708","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"""Weimar Gesangbuch,"" 1681"
"Whate'er Our God Ordains Is Right","Whate'er our God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Worshipbook: Services and Hymns",WSH1972,633,"Whate'er Our God Ordains Is Right",,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"Whatever God Ordains Is Right","Whatever God ordains is right",what_god_ordains_is_always_right,"Moravian Book of Worship",Mor1995,718,"Whatever God Ordains Is Right",,"Samuel Rodigast; Gracia Grindal, 1943-","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Lutheran Service Book",LSB2006,760,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1808","Severus Gastorius, 1646-82",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"What God Ordains Is Good Indeed","What God ordains is good indeed",what_god_ordains_is_good_indeed,"Evangelical Lutheran Worship",ELW2006,776,"What God Ordains Is Good Indeed",,"Samuel Rodigast, 1649-1708; Martin A. Seltz, b. 1951","Severus Gastorius, 1646-1682",8.7.8.7.8.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Christian Worship: Hymnal",CWH2021,844,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Severus Gastorius, 1646-1682",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"What God ordains is always good","What God ordains is always good",what_god_ordains_is_always_good,"Small Church Music",SCM,920,,,"Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymns for Youth",H4Y1966,38,"Whate'er My God Ordains Is Right",,"Catherine Winkworth, 1827-1878; Samuel Rodigast, 1649-1708","Severus Gastorious",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,512345436543452,English,,"Auserlesenes Weimarisches Geshangbuch, 1681"
"Was Gott tut, das ist wohl gethan!","Was Gott tut, das ist wohl gethan!",was_gott_tut_das_ist_wohl_gethan_es_blei,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,374,,,"S. Rodigast",,,"[Was Gott tut, das ist wohl gethan!]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,"Nürnberg 1690"
