hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Welcome to our festival","Welcome to our festival",welcome_to_our_festival,CHUU1858,784,,,"Mrs. Maxwell",,,,,,English,,
"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...","Welcome to our festive meeting","Welcome to our festive meeting",welcome_to_our_festive_meeting,BNTA1871,127a,,,,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","We'll sing of his love","Welcome to our festival",welcome_to_our_festival,FLSS1868,18a,,"We'll sing of his love",,,,,,,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Welcome Today","Welcome again to our Festival day",welcome_again_to_our_festival_day,HGCC1888,124,"Welcome Today","Welcome, welcome","Marian Froelich","G. Froelich",,"[Welcome again to our Festival day]",welcome_again_to_our_festival_froelich,56554517656543567165,English,,
"Hymns for Sunday Schools, Youth and Children","Welcome to our festival","Welcome to our festival",welcome_to_our_festival,HSSY1854,462,,,"Mary Hamlin Maxwell",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Welcome to our festival","Welcome to our festival",welcome_to_our_festival,HSSY1852,64,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Welcome to our festival","Welcome to our festival",welcome_to_our_festival,HSSY1857,462,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Welcome to our festival","Welcome to our festival",welcome_to_our_festival,HUME1849,S64,,,,,,,,,English,,
"New Union Hymns","Welcome to our festival","Welcome to our festival",welcome_to_our_festival,NUH1850,325,,,"Mary Hamlin Maxwell",,,,,,,,
"The Golden Harp","Welcome to our festival","Welcome to our festival",welcome_to_our_festival,GH1858,d376,,,"Mary Hamlin Maxwell",,,,,,,,
"The Good Templar Songster for Temperance Meetings and the Home Circle. 2nd ed","Welcome to our festive meeting","Welcome to our festive meeting",welcome_to_our_festive_meeting,GTST1888,d112,,,,,,,,,,,
"The One Key Singer","Welcome to our festival","Welcome to our festival",welcome_to_our_festival,1KS1871,d55,,,"Mary Hamlin Maxwell",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Welcome to our festival","Welcome to our festival",welcome_to_our_festival,P1853,898,,,"Mrs. Maxwell",,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Welcome to our festival","Welcome to our festival",welcome_to_our_festival,UHRC1860,d436,,,"Mary Hamlin Maxwell",,,,,,,,
