displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,"Himnario Bautista",HB1978,1,"Santo, Santo, Santo",,"Reginald Heber; J. B. Cabrera","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,Spanish,"Letra basada en Apocalipsis 4:8-11",
"¡Oh Padre, Eterno Dios!","¡Oh, Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"Himnario Bautista",HB1978,2,"¡Oh Padre, Eterno Dios!",,"Vicente Mendoza","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"Te Loamos, ¡Oh Dios!","Te loamos, ¡oh Dios!",te_loamos_oh_dios_con_unanime_voz,"Himnario Bautista",HB1978,3,"Te Loamos, ¡Oh Dios!","¡Aleluya! Te alabamos","H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"A Dios el Padre Celestial","A Dios el Padre celestial",a_dios_el_padre_celestial,"Himnario Bautista",HB1978,4,"A Dios el Padre Celestial",,"Thomas Ken","Jimmy Owens",,DOXOLOGY,fairhill_owens,5123455654554,Spanish,,"(de <cite>Come Together</cite>)"
"A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Himnario Bautista",HB1978,5,"A Nuestro Padre Dios",,,anónimo,,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"es traducción en <em>Estrella de Belén</em>",
"Que Todo el Mundo Cante al Señor","Que todo el mundo cante al Señor",que_todo_el_mundo_cante_al_senor_mi_dios,"Himnario Bautista",HB1978,6,"Que Todo el Mundo Cante al Señor",,"George Herbert; Clarice de Riddering","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,Spanish,,
"Sólo a Ti, Dios y Señor","Sólo a ti, Dios y Señor",solo_a_ti_dios_y_senor,"Himnario Bautista",HB1978,7,"Sólo a Ti, Dios y Señor",,"Pedro Castro",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Spanish,,"<cite>Lyra Davidica</cite>, 1708"
"Alabad, Oh los Siervos del Señor","Alabad, Oh los siervos del Señor",alabad_oh_los_siervos_del_senor,"Himnario Bautista",HB1978,8,"Alabad, Oh los Siervos del Señor",,"Eduardo Nelson G. ","Heinz Werner Zimmerman",,CARPENTER,laudate_pueri_zimmermann,123123234553654,Spanish,"Letra de Salmo 113","De <cite>Five Hymns</cite> por Heinz Werner Zimmermann"
"Señor, ¿Quién Entrará?","Señor, ¿quién entrará en tu santuario para adorar?",senor_quien_entrara_en_tu_santuario,"Himnario Bautista",HB1978,9,"Señor, ¿Quién Entrará?",,Anónimo,"Anónimo; Betty de Alexander",,ADORACION,adoracion_53431,53431343123232715343,Spanish,,
"Hoy Canto el Gran Poder de Dios","Hoy canto el gran poder de Dios",hoy_canto_el_gran_poder_de_dios,"Himnario Bautista",HB1978,10,"Hoy Canto el Gran Poder de Dios",,"Isaac Watts; George P. Simmonds","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,"Basado en Génesis 1","melodía tradicional inglesa; De <cite>The English Hymnal</cite>"
"Bendice, Oh Alma a Tu Creador","Bendice, oh alma a tu Creador",bendice_oh_alma_a_tu_creador,"Himnario Bautista",HB1978,11,"Bendice, Oh Alma a Tu Creador","Oh cantad, oh cantad al Señor con fervor","Vicente Mendoza","James McGranahan",,"O THOU MY SOUL, BLESS GOD THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,Spanish,"Basado en el Salmo 103",
"Dad a Dios Inmortal Alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Himnario Bautista",HB1978,12,"Dad a Dios Inmortal Alabanza",,"José Mora",,,PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"<em>Colección Española</em>"
"Engrandecido Sea Jehová","Engrandecido sea Jehová, nuestro Dios",engradecido_sea_jehova_nuestro_dios,"Himnario Bautista",HB1978,13,"Engrandecido Sea Jehová",,"Julio Hidalgo","Julio Hidalgo",,DOXOLOGIA,doxologia_hidalgo,11111113454323445654,Spanish,,
"¡Dios Está Presente!","¡Dios está presente!",dios_esta_presente,"Himnario Bautista",HB1978,14,"¡Dios Está Presente!",,"Gerhard Tersteegen; Juanita de Balloch","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,Spanish,"Es traducción del inglés por Juanita de Balloch",
"Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Himnario Bautista",HB1978,15,"Nunca, Dios Mío",,"Juan B. Cabrera","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnario Bautista",HB1978,16,"Engrandecido Sea Dios","Dad gloria, gloria","Henry C. Turrall","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,,
"Todos Juntos Tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"Himnario Bautista",HB1978,17,"Todos Juntos Tributemos","¡Aleluya! ¡Aleluya!","F. M. Fernández","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,Spanish,,
"Corazones Te Ofrecemos","Corazones te ofrecemos",corazones_te_ofrecemos,"Himnario Bautista",HB1978,18,"Corazones Te Ofrecemos",,"Maurilio López","William Moore",,"HOLY MANNA",holy_manna,556112213211656,Spanish,"Basado en el Salmo 65",
"Salmo 100","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnario Bautista",HB1978,19,"Salmo 100",,"Tomás J. González Carvajal",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,Spanish,"parafraseada en <em>Salterio y Arpa</em>, Madrid, 1886","<cite>Salterio de Ginebra</cite>, 1551"
"¡Cuán Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario Bautista",HB1978,20,"¡Cuán Grande Es El!","Mi corazón entona la canción","Carl Boberg; Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"melodía sueca"
"Alabad al Señor","Alabad al Señor porque él es bueno",alabad_al_senor_porque_el_es_bueno_ala,"Himnario Bautista",HB1978,21,"Alabad al Señor","Porque para siempre es su misericordia",,"C. Guevara",,"ALABAD A JEHOVA",alabad_al_jehova_guevara,55112332171255223443,Spanish,"Basado en el Salmo 136:1-3","Del cancionera <cite>Cantad al Señor Cántico Nuevo</cite> publicado por La Iglesia de Pacto en el Ecuador."
"A Dios Demos Gloria","A Dios demos gloria, pues grande es él",a_dios_demos_gloria_pues_grande_es_el,"Himnario Bautista",HB1978,22,"A Dios Demos Gloria","Dad loor al Señor","Fanny J. Crosby; Adolfo Robleto","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"Himnario Bautista",HB1978,23,"Cuanto Soy y Cuanto Encierro",,"Juan Bautista Cabrera","Christian Friedrich Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Honor, Loor y Gloria","Honor, loor y gloria A ti, buen Salvador",honor_loor_y_gloria_a_ti_buen_salvador,"Himnario Bautista",HB1978,24,"Honor, Loor y Gloria",,"Theodulph de Orleans; John Mason Neale; Maurillo López L.","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Santo Dios, Te Damos Loor","Santo Dios, te damos loor",santo_dios_te_damos_loor,"Himnario Bautista",HB1978,25,"Santo Dios, Te Damos Loor",,"Ignaz Franz; Clarence A. Walworth; Pablo Filós",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,Spanish,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, 1776"
"Castill Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Himnario Bautista",HB1978,26,"Castill Fuerte Es Nuestro Dios",,"Martín Lutero; Frederick H. Hedge; J. B. Cabrera","Martín Lutero",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,"Basado en Salmo 46",
"A Dios, Naciones, Dad Loor","A Dios, naciones, dad loor",a_dios_naciones_dad_loor,"Himnario Bautista",HB1978,27,"A Dios, Naciones, Dad Loor",,"Isaac Watts; Henry G. Jackson",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Bendice, ¡oh alma mía!","Bendice, ¡oh alma mía!",bendice_oh_alma_mia,"Himnario Bautista",HB1978,28,,,"Enrique Turrall","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"Letra basada en el Salmo 103","melodía tradicional hebrea"
"Venid, Nuestras Voces Alegres Unamos","Venid, nuestras voces alegres unamos",venid_nuestras_voces_alegres_unamos,"Himnario Bautista",HB1978,29,"Venid, Nuestras Voces Alegres Unamos",,"Isaac Watts; José de Mora","Edward Kremser",,KREMSER,kremser,556534543231556,Spanish,,"melodía holandesa, siglo XVII"
"Gloria Demos al Salvador","¡Oh quién tuviera lenguas mil!",oh_quien_tuviera_lenguas_mil,"Himnario Bautista",HB1978,30,"Gloria Demos al Salvador","Gloria al Salvador, Gloria al Salvador","Charles Wesley; Ralph E. Hudson; H. T. Reza","anónimo; Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,Spanish,"Poema en castellano",
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario Bautista",HB1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
"Redentor, Te Adoramos","Redentor, te adoramos",redentor_te_adoramos,"Himnario Bautista",HB1978,32,"Redentor, Te Adoramos",,"John Roy Harris; George P. Simmonds","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,Spanish,,
"Loores Dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Himnario Bautista",HB1978,33,"Loores Dad a Cristo el Rey",,"Edward Perronet; John Rippon; T. M. Westrup","Oliver Holden",,"CORONATION CORONATION",coronation_holden,511332123213212,Spanish,,
"Digno Es el Cordero","Digno es el Cordero que en la cruz murió",digno_es_el_cordero_que_en_la_cruz_muri,"Himnario Bautista",HB1978,34,"Digno Es el Cordero","¡Oh!, Digno es el Señor: loor doy a ti","Stephen Leddy; Daniel Díaz R.","Stephen Leddy",,"WORTHY LAMB",worthy_lamb_leddy,111655511165,Spanish,,
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnario Bautista",HB1978,35,"Fuente de la Vida Eterna",,"Robert Robinson; T. M. Westrup",,,NETTLETON,nettleton,321135223565321,Spanish,,"en <cite>Repository of Sacred Music, Part Second</cite>, 1813 de John Wyeth"
"Gloria a Tu Nombre","¡Oh bendito Rey divino!",o_bendito_rey_divino,"Himnario Bautista",HB1978,36,"Gloria a Tu Nombre","¡Gloria a tu nombre oh Dios!","B. B. McKinney; Salomón Mussiett C.","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,Spanish,,
"¡Dad Gracias y Hoy Cantad!","Cristianos, la canción",cristianos_la_cancion_alegres_entonad,"Himnario Bautista",HB1978,37,"¡Dad Gracias y Hoy Cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!","Edward H. Plumptre; G. Paúl S. ","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,Spanish,"Basado en el Salmo 20:4, Filipenses 4:4",
"¡Gloria! ¡Gloria!","¡Gloria! ¡Gloria! a Jesús Salvador nuestro",gloria_gloria_a_jesus_salvador_pelegrin,"Himnario Bautista",HB1978,38,"¡Gloria! ¡Gloria!",,"Fanny J. Crosby; C. V. Pelegrín","Chester G. Allen",,"JOYFUL SONG",joyful_song_allen,351323217651351332,Spanish,,
"Tu Santo Nombre Alabaré","Tu santo nombre alabaré",tu_santo_nombre_alabare_bendito_redentor,"Himnario Bautista",HB1978,39,"Tu Santo Nombre Alabaré",,"Charles Wesley; R. H. Dalke; Ellen de Eck","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,Spanish,,
"Te Amo","Te amo, te amo, te amo, Señor",te_amo_te_amo_te_amo_senor,"Himnario Bautista",HB1978,40,"Te Amo",,"anónimo; Adolfo Robleto",,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,Spanish,"Jeremiah Ingalls' <cite>Christian Harmony</cite>, 1805.",
"¡Mi Salvador! ¡Mi Salvador!","Me agrada cantar sin cesar",me_agrada_cantar_sin_cesar_y_honrar,"Himnario Bautista",HB1978,41,,"¡Mi Salvador! ¡Mi Salvador!",anónimo,anónimo,,"ME AGRADA CANTAR",me_agrada_cantar_55131,55131671234217,Spanish,,
"La Cancion al Mundo Entonad","La canción al mundo entonad",la_cancion_al_mundo_entonad,"Himnario Bautista",HB1978,42,"La Cancion al Mundo Entonad",,"Sarah G. Stock; Homero Villarreal R.","Buryl Red",,LEACH,leach_red,115545657764511,Spanish,,
"De Quien Pagó Mi Redención","De quien pagó mi redención",de_quien_pago_mi_redencion,"Himnario Bautista",HB1978,43,"De Quien Pagó Mi Redención",,anónimo,"Henry Baker",,QUEBEC,quebec_baker,333512235554534,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnario Bautista",HB1978,44,"Con Cánticos, Señor","En tu mansión yo te veré","James John Cummins; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"A Jesús Alabaremos","A Jesús alabaremos",a_jesus_alabaremos_el_es_nuestro_salvado,"Himnario Bautista",HB1978,45,"A Jesús Alabaremos","¡Gloria, gloria, aleluya; Gloria, gloria a Jesús","L. M. Rouse","Srta. Dora Boole",,"GLORIA A JESUS",precious_savior_thou_hast_savd_boole,5133433113276721,Spanish,,
"Maravilloso Es el Nombre de Jesús","Maravilloso es el nombre de Jesús",maravilloso_es_el_nombre_de_jesus,"Himnario Bautista",HB1978,46,"Maravilloso Es el Nombre de Jesús",,"Audrey Mieir; Marjorie J. de Caudill","Audrey Mieir",,MIEIR,mieir_mieir,333211443322554,Spanish,,
"Jesús Es Mi Rey Soberano","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"Himnario Bautista",HB1978,47,"Jesús Es Mi Rey Soberano",,"Vicente Mendoza","Vicente Mendoza",,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,Spanish,,
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"Himnario Bautista",HB1978,48,"Gracias Dad a Jesucristo",,"Juan N. de los Santos","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,"Letra basada en el Salmo 118",
"Es Cristo Quien por Mí Murió","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,"Himnario Bautista",HB1978,49,"Es Cristo Quien por Mí Murió","¡Oh cuánto le alabo! ¡Oh cuánto le adoro!","Frederick Whitfield","anónimo, siglo XIX",,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Spanish,"Es traducción",
"Cantad Alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnario Bautista",HB1978,50,"Cantad Alegres al Señor",,"Tomás González Carvajal","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,"Letra basada en el Salmo 100",
