hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,BSCS1897,S14,,"How blest and happy is the man",,"G. E. Henderson",,"HOW BLEST AND HAPPY",how_blest_and_happy_is_the_henderson,5533321111216555,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,BSSP1879,1,,,,"Rev. D. A. Duff",8.6.8.6,"THE HAPPY MAN",the_happy_man_duff,,English,,
"Crescent Service Program No. 13","How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,CSP11916,d9,,,,,,,,,English,,
"From the Cross to the Crown","How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,FCC1921,d43,,,,,,,,,English,,
"His Praise","Blessed Is the Man","How blest and happy is the man",how_blest_and_happy_is_the_man,HP1916,206,"Blessed Is the Man","Blessed is the man that walketh not",,"Chas. H. Gabriel",,"[How blest and happy is the man]",how_blest_and_happy_is_the_gabriel,556123331212315556,English,,
"Melodies of Salvation","How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,MoS1899,d53,,,,,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","How Blest and Happy","How blest and happy is the man",how_blest_and_happy_is_the_man,MoS1901,7,"How Blest and Happy","How blest and happy is the man",,"G. E. Henderson",,"[How blest and happy is the man]",how_blest_and_happy_is_the_henderson,5533321111216555,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","How Blest and Happy","How blest and happy is the man",how_blest_and_happy_is_the_man,MoS1900,7,"How Blest and Happy","How blest and happy is the man",,"G. E. Henderson",,"[How blest and happy is the man]",how_blest_and_happy_is_the_henderson,5533321111216555,English,,
"Program and Song Book of the twelfth annual convention of the Young People's Christian Union","How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,YPCU1900,d14,,,,,,,,,,,
"The New Wonderful Songs for Work and Worship","Blessed Is the Man","How blest and happy is the man",how_blest_and_happy_is_the_man,NWSW1938,237,"Blessed Is the Man","Blessed, blessed is the man that walketh not",,"J. Henry Showalter",,"[How blest and happy is the man]",how_blest_and_happy_is_the_man_showalter,135654351117615,English,"Psalm 1",
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,PSVP1872,d46,,,,,,,,,,,
"Twenty-Fifth National Convention of the Young People's Christian Union of the United Presbyterian Church of North America","How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,TFNC1916,d8,,,,,,,,,English,,
"Zion Songs, Spiritual Hymns","How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,ZSSH1927,d41,,,,,,,,,,,
