hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Pass it on, pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,SG11898,d44,,"Pass it on, pass it on","Henry Burton",,,,,,English,,
"Alexander's Hymns No. 3","Pass It On!","Have you had a kindness shown?",have_you_had_a_kindness_shown,AH31915,195,"Pass It On!",,"Rev. Henry Burton, M. A.","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Bells of Heaven","Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,BoH1898,d125,"Pass it on",,"Henry Burton",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,BHCC1898,d109,"Pass it on",,"Henry Burton",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,CH1908,129,"Pass It On",,"Henry Burton","J. Frederich Swift",,"[Have you had a kindness shown?]",have_you_had_a_kindness_show_marks,"1721321271 172132127",English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Pass it On","Have you had a kindness shown?",have_you_had_a_kindness_shown,CMNS1899,132,"Pass it On","Pass it on, pass it on!","Rev. Henry Burton, A. M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Devotional Songs","Pass it On","Have you had a kindness shown?",have_you_had_a_kindness_shown,DS1903,85,"Pass it On","Pass it on, pass it on!","Rev. Henry Burton","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Pass it On!","Have you had a kindness shown?",have_you_had_a_kindness_shown,ES1894,188,"Pass it On!",,"Rev. Henry Burton","Hubert P. Main",,"[Have you had a kindness shown?]",clarkson_main,34545651123433454565,English,,
"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,FSS1912,23,"Pass It On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Favorites Number 4: A Collection of Gospel Songs","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,FAV41956,49,"Pass It On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,GSMH1906,12,"Pass It On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Have You Had a Kindness Shown","Have you had a kindness shown?",have_you_had_a_kindness_shown,GD1901,446,"Have You Had a Kindness Shown",,"Rev. Henry Burton","Hubert P. Main",Irregular,CLARKSON,clarkson_main,34545651123433454565,English,,
"Heralds of Grace","Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,HoG1898,d26,"Pass it on",,"Henry Burton",,,,,,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,HHGS1923,d43,"Pass it on",,"Henry Burton",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,HBLC1916,163,"Pass It On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Pass it On","Have you had a kindness shown",have_you_had_a_kindness_shown,JS1889,54,"Pass it On","Pass it on, pass it on","Rev. Henry Burton, A. M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,JP1909,107,"Pass It On",,"Henry Burton","J. Frederick Swift",,"[Have you had a kindness shown?]",have_you_had_a_kindness_show_marks,"1721321271 172132127",English,,
"Life and Service Hymns","Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,LSH1917,90,"Pass it on",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown]",pass_it_on_stebbins,1233234123,English,,
"Light and Life Songs No. 3","Pass it On","Have you had a kindness shown",have_you_had_a_kindness_shown,LLS31918,34,"Pass it On","Pass it on, pass it on","Rev. Henry Burton","Wm. J. Kirkpatrick",,"[Have you had a kindness shown]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Pass It On","Have you had a kindness shown",have_you_had_a_kindness_shown,NH1904,90,"Pass It On","Pass it on","Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown]",pass_it_on_stebbins,1233234123,,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Pass it On","Have you had a kindness shown?",have_you_had_a_kindness_shown,OHCU1903,12,"Pass it On",,"Rev. Henry Burton, A.M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,PH11894,24,"Pass It On","Pass it on, pass it on!","Rev. Henry Burton, A.M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Sacred Songs No. 2","Pass It On","Have you had a kindness shown",have_you_had_a_kindness_shown,SS21899,173,"Pass It On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown]",pass_it_on_stebbins,1233234123,,,
"Sacred Songs No. 2 (words ed.)","Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,SS21900,d54,,"Pass it on","Henry Burton",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Pass it On","Have you had a kindness shown",have_you_had_a_kindness_shown,STCR1889,230,"Pass it On","Pass it on, pass it on","Rev. Henry Burton, A. M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,,,
"Songs for Service: in Church and Home","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,S4S1905,26,"Pass It On",,"H. Burton, M. A.","Prof. Oscar Francis Broman",,"[Have you had a kindness shown?]",have_you_had_a_kindness_shown_broman,51322156155132215612,English,,
"Songs for the Sunday School","Have You Had a Kindness Shown","Have you had a kindness shown?",have_you_had_a_kindness_shown,S4SS1921,99,"Have You Had a Kindness Shown",,"Henry Burton","Geo. C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","Pass It On ","Have you had a kindness shown?",have_you_had_a_kindness_shown,SHSE1917,74,"Pass It On ","Pass it on, pass it on! Cheerful word or loving deed","Rev. Henry Burton","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,,,
"Songs of Hope: for the Church and Sunday School","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,SHCS1919,147,"Pass It On","Pass it on","Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Songs of Sovereign Grace","Pass it On","Have you had a kindness shown",have_you_had_a_kindness_shown,SSGU1897,202a,"Pass it On","Pass it on, pass it on","Rev. Henry Burton, A. M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,SoP1895,100,"Pass It On","Pass it on, pass it on!","Rev. Henry Burton, A. M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Songs You Love No. 1","Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,SYL11955,d9,,"Pass it on","Henry Burton",,,,,,,,
"Songs You Love No. 3","Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,SYL31958,d8,,"Pass it on","Henry Burton",,,,,,,,
"Spirit of Praise","Pass it on, pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,SoP1911,d35,,"Pass it on, pass it on","Henry Burton",,,,,,,,
"Standard Hymns and Spiritual Songs","Pass it On","Have you had a kindness shown?",have_you_had_a_kindness_shown,SHSP1917,439,"Pass it On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"The Century Hymnal","Have you had a kindness shown?","Have you had a kindness shown?",have_you_had_a_kindness_shown,CH1921a,269,,,"Henry Burton","George C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,English,,
"The Cyber Hymnal","Love Is Kind","Have you had a kindness shown?",have_you_had_a_kindness_shown,CYBER,14066,"Love Is Kind","White as snow, white as snow","Henry Burton","William James Kirkpatrick",,"[Have you had a kindness shown]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,"<cite>The Standard Sunday School Hymnal</cite> by Christopher C. Cline (Cincinnati: Standard Publishing, 1888)",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,EHYP1901,190,"Pass It On",,"Henry Burton","J. Frederick Swift",,"[Have you had a kindness shown?]",have_you_had_a_kindness_show_marks,"1721321271 172132127",English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,EH21891,230,"Pass It On","Pass it on, pass it on","Rev. Henry Burton, A. M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"The Fellowship Hymn Book","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,FHB1908,23,"Pass It On",,"H. Burton","G. C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,English,,
"The Fellowship Hymn Book","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,FHB1909,23,"Pass It On",,"H. Burton",,,,,,English,,
"The Finest of the Wheat No. 3","Pass it On","Have you had a kindness shown",have_you_had_a_kindness_shown,FoW31904,108,"Pass it On","Pass it on, pass it on","Rev. Henry Burton","Wm. J. Kirkpatrick",,"[Have you had a kindness shown]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,,,
"The Friends' Hymnal","Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,FHCH1905,d212,,"Pass it on","Henry Burton",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Have You Had a Kindness Shown","Have you had a kindness shown?",have_you_had_a_kindness_shown,FHR1908,a446,"Have You Had a Kindness Shown",,"Rev. Henry Burton","Hubert P. Main",,CLARKSON,clarkson_main,34545651123433454565,English,,
"The Gospel Choir No. 2","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,GC21895,114,"Pass It On",,"Henry Burton, M. A.","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"The New Church Hymnal","Pass it On","Have you had a kindness shown?",have_you_had_a_kindness_shown,NCH1926,372,"Pass it On",,"Henry Burton","George C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,PBYP1906,165,"Pass It On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Pass it on, pass it on!","Have you had a kindness shown?",have_you_had_a_kindness_shown,STCR1892,230,,"Pass it on, pass it on!","Rev. Henry Burton, A.M.",,,,,,,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Pass it On","Have you had a kindness shown?",have_you_had_a_kindness_shown,SS1897,103,"Pass it On","Pass it on, pass it on!","Rev. Henry Burton, A.M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"The Standard Sunday School Hymnal","Love Is Kind","Have you had a kindness shown?",have_you_had_a_kindness_shown,SSSH1888,215,"Love Is Kind","White as snow, white as snow","Rev. Henry Burton","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Have you had a kindness shown?","Have you had a kindness shown?",have_you_had_a_kindness_shown,SSH1905,319,,,"Henry Burton","J. Fredk. Swift",,"HAVE YOU HAD A KINDNESS SHOWN",have_you_had_a_kindness_show_marks,"1721321271 172132127",English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Pass it one","Have you had a kindness shown?",have_you_had_a_kindness_shown,YMCA1910,244,"Pass it one",,"H. Burton","D. Holmdale",,ELSTREE,elstree_holmdale,53321252315332251765,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,YPH1890,47,"Pass It On","Pass it on, pass it on!","Rev. Henry Burton, A.M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Treasury of Song","Pass it On","Have you had a kindness shown?",have_you_had_a_kindness_shown,ToS1917,222,"Pass it On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Wonderful Jesus and Other Songs","Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,WJOS1927,84,"Pass it on",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown]",pass_it_on_stebbins,1233234123,,,
"Worship and Song","Have you had a kindness shown?","Have you had a kindness shown?",have_you_had_a_kindness_shown,WS1913,197,,,"Henry Burton","George C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,English,,
"Worship and Song Edition B","Have you had a kindness shown?","Have you had a kindness shown?",have_you_had_a_kindness_shown,WSEB1916,ad97,,,"Henry Burton",,,,,,English,,
"Worship and Song. (Rev. ed.)","Have You Had a Kindness Shown","Have you had a kindness shown?",have_you_had_a_kindness_shown,WSR1921,197,"Have You Had a Kindness Shown",,"Henry Burton","George C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,,,
