hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CHLE1827,673,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CHSS1882,201,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For the success of ministers","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,ACOH1872,215,"For the success of ministers",,,,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CPHS1867,273,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CPHS1831,d79,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CSS21861,35(H100),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CoSS1859,35(H100),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CSHV1876,245,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CSHV1876,809,,,"Benjamin Beddome",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,NSPH1832,d138,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Father of mercies bow thine ear","Father of mercies bow thine ear",father_of_mercies_bow_thine_ear,SHPF1808,326,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Father of mercies bow thine ear","Father of mercies bow thine ear",father_of_mercies_bow_thine_ear,SHUS1833,40,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SoH21820,186,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SHBA1804,aCCCCXXVI,,,"Benjamin Beddome",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SHBA1819,426,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SHAD1831,160,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns....3d ed","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SoH31822,d70,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SHDS1861,265,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Prayer for Ministers","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SHBA1792,CDXXVI,"Prayer for Ministers",,Beddome,,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SPHD1859,d79,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SPHE1834,d25,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SPHU1859,d80,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SPHD1801,204,,,Beddome,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","A prayer for Ministers","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SPHP1790,CCIV,"A prayer for Ministers",,Beddome,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SPH41819,204,,,Beddome,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SPHE1835,84e,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SPHA1842,H65,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SoSS1878,765,,,"B. Beddome",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,AHCH1835,673,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,AHAG1846,250,,,,,,,,,English,,
"Baptist Hymn Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BHB1847,a581,,,Beddome,,,,,,English,,
"Baptist Songs with Music","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BSM1879,d48,,,"Benjamin Beddome",,,,,,English,,
"Book of Common Praise","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BoCP1915,d117,,,"Benjamin Beddome",,,,,,English,,
"Book of Worship (Rev. ed.)","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,BW1870,200,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,BoW1881,200,,,,"L. Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CSSS1878,d221,,,"Benjamin Beddome",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CHTB1870,301,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CHB31850,d132,,,"Benjamin Beddome",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,CHBC1816,CCCXLVI,,,,,8.8.8.8,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CHBC1838,533,,,,,,,,,English,,
"Church Hymnal","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,CH1886,153,,,,,,"ST. GREGORY",st_gregory_german,535615435134321,English,,German
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CPDW1845,393,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CHPP1863,d71,,,"Benjamin Beddome",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,DLMA1895,a229,,,"Benjamin Beddome",,,,,,English,,
"Devotional hymns: selected for public and social worship","Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,DHSP1850,161,,,"B. Beddome",,,,,,English,,
"General Baptist Hymn Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,GBHB1859,d138,,,"Benjamin Beddome",,,,,,English,,
"Gloria in Excelsis","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,GE1905a,d93,,,"Benjamin Beddome",,,,,,English,,
"Gloria in Excelsis","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,GE1905,d154,,,"Benjamin Beddome",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,GLHT1895,d97,,,"Benjamin Beddome",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,HBMP1838,278,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HMPC1860,278,,,"Benjamin Beddome",,,,,,English,,
"Hymn-Book of the Evangelical Association","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HBEA1882,636,,,"Benjamin Beddome",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HPEC1890,271,,,,,8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Hymnal and Liturgies of the Moravian Church","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HLMC1920,307,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason, 1792-1872",,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,BoCP1908,261,,,"B. Beddome",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HCPB1886,210,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HCPB1907,261,,,"B. Beddome",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HECW1900,d158,,,"Benjamin Beddome",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HMEC1878,819,,,"Benjamin Beddome",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","For the success of ministers","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HMEC1891,819,"For the success of ministers",,"Benjamin Beddome",,8.8.8.8,,,,English,,
"Hymnal of the Reformed Episcopal Church","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HREC1884,d27,,,"Benjamin Beddome",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HREC1879,d61,,,"Benjamin Beddome",,,,,,English,,
"Hymnal, Church of the Brethren","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HCoB1925,d98,,,"Benjamin Beddome",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HPEC1871,271,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HPEC1874,271,,,,,8.8.8.8,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HEHC1911,247,,,"Benjamin Beddome","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HPOM1862,d126,,,"Benjamin Beddome",,,,,,,,
"Hymns and Songs of Praise for Public and Social Worship","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HSPP1874,844,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HTPP1890,229,,,"Benjamin Beddome","W. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HDWC1922,d30,,,"Benjamin Beddome",,,,,,English,,
"Hymns for Schools and Families","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,H4SF1853,d132,,,"Benjamin Beddome",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HSFS1857,83,,,Beddome,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,HSSW1874,1008,,,"Benjamin Beddome",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HUME1849,215,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HUDW1886,d280,,,"Benjamin Beddome",,,,,,English,,
"Hymns of Praise and Patriotism","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HoPP1897,42,,,"B. Beddome",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HAPS1891,281,,,"Rev. B. Beddome (1717-1795)",,,INVOCATION,quebec_baker,333512235554534,English,,"English "
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HAPS1893,281,,,"Rev. B. Beddome (1717-1795)",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HPEC1845,100,,,,,8.8.8.8,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HWDU1858,309,,,,,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Father of mercies bow thine ear","Father of mercies bow thine ear",father_of_mercies_bow_thine_ear,HRRE1874,57,,,,,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HFFC1826,d42,,,"Benjamin Beddome",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HSOP1832,569,,,"Benjamin Beddome",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HSOP1855,d198,,,"Benjamin Beddome",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HSAO1828,569,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HOSP1850,569,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HSOP1852,569,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HSOP1842,569,,,"Benjamin Beddome",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HSOP1851,569,,,"Benjamin Beddome",,,,,,English,,
"New Christian Hymn and Tune Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,NCHT1882,115,,,"Benj. Beddome",,,,,,English,,
"New Christian Hymn and Tune Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,NCHT1887,115,,,"Benj. Beddome",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,NHTO1866,185e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","For the success of ministers","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,NHTB1891,185e,"For the success of ministers",,,,8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,OWH31896,317,,,"Benjamin Beddome, 1717-95",,,,,,,,
"Our Service of Song","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,OSoS1875,d63,,,"Benjamin Beddome",,,,,,,,
"Prayer Book and Hymnal for the Sunday School","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,PBHS1885,99,,,,,,"[Father of mercies, bow Thine ear]",grace_church_pleyel,332171235543217,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,PHAS1848,d194,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Ministry","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,PHSS1875,987,"The Ministry",,Beddome,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,PHAS1859,545,,,"Benjamin Beddome",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Pleaders for Christ","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SDAM1830,d119,"Pleaders for Christ",,"Benjamin Beddome",,,,,,,,