hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Song","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,CS1926,345,,,"Lucy Larcom","Arthur Berridge",,HARVARD,harvard_berridge,33342517156443,English,,
"Common Praise: hymns with tunes for Christian worship","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,CP1913,145,,,"Lucy Larcom","Frank L. Sealy",,DREAMWORLD,dreamworld_sealy,33455665623543,English,,
"Hymns for the Living Age","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,H4LA1923,249,,,"Lucy Larcom, 1824-1893","Arthur Berridge",,HARVARD,harvard_berridge,33342517156443,English,,
"Hymns of the Living Church","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,HoLC1910,216,,,"Lucy Larcom","Arthur Berridge",,HARVARD,harvard_berridge,33342517156443,English,,
"Hymns of the United Church","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,HUCD1916,422,,,"Lucy Larcom, 1824-1893","Arthur Berridge",,HARVARD,harvard_berridge,33342517156443,English,,
"Hymns of the United Church","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,HoUC1926,422,,,"Lucy Larcom, 1824-1893","Arthur Berridge",,HARVARD,harvard_berridge,33342517156443,English,,
"Songs of the Christian Life","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,SoCL1912,153,,,"Lucy Larcom","J. Summers",,PALMYRA,palmyra_summers,12354321567117,English,,
"The American Hymnal","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,AH1919,d250,,,"Lucy Larcom",,,,,,English,,
"The Church School Hymnal for Youth","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,CSHY1928,141,,,"Lucy Larcom","Arthur Berridge",,HARVARD,harvard_berridge,33342517156443,English,,
"The Cyber Hymnal","In Christ I Feel the Heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,CYBER,2962,"In Christ I Feel the Heart of God",,"Lucy Larcom","Ebenezer Prout, 1835-1909",8.6.8.6.8.8,SOLITUDE,solitude_prout,321436223543235,English,"<cite>Wild Roses of Cape Ann</cite>, 1881",
"The Hymnal of Praise","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,HoP1913,203,,,"Lucy Larcom (1826-1893)","A. Berridge",,HARVARD,harvard_berridge,33342517156443,,,
"The New Hymnal of Praise","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,NHoP1937,d155,,,"Lucy Larcom",,,,,,,,
"The Presbyterian Hymnal","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,PHPC1929,66,,,"Lucy Larcom","Arthur Berridge",,HARVARD,harvard_berridge,33342517156443,English,,
"The Student Hymnary","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,SH1937,d156,,,"Lucy Larcom",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,SSH1905,491,,,"Lucy Larcom","Robt. Graham",,DEWSBURY,dewsbury_graham,56176565171253546732,English,,
"The Treasury of American Sacred Song with Notes Explanatory and Biographical","Our Christ","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,TASS1896,181,"Our Christ",,"Lucy Larcom",,,,,,,,
"Worship Song: with accompanying tunes","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,WSAT1905,80a,,,"Lucy Larcom","A. Berridge",,HARVARD,harvard_berridge,33342517156443,English,,
"Worship Song: with accompanying tunes","In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,WSAT1905,80b,,,"Lucy Larcom","E. Edwards",,FIDES,fides_edwards,13456714353123134567,English,,
