displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Global Praise 2: songs for worship and witness",GP22000,93,"As on the cross the Savior hung",,"Samuel Stennett","Carlton R. Young",,"THE CONVERTED THIEF",the_converted_thief_moore,35656122612315613565,English,"John Rippon <cite>Baptist Selection</cite>, 1787","William Moore <cite>Columbian Harmony</cite>, 1825; Adapt. from <cite>Sacred Harmony</cite>, 1835"
"As on the cross the Saviour hung","As on the cross the Saviour hung",as_on_the_cross_the_savior_hung_and_wept,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,9,"As on the cross the Saviour hung",,,More,"8.6.8.6 D","THE CONVERTED THIEF",the_converted_thief_moore,35656122612315613565,English,"<i>Mercer's Cluster</i>, p. 31.",
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,44,,,"Samuel Stennett","William Moore","8.6.8.6 D","THE CONVERTED THIEF",the_converted_thief_moore,35656122612315613565,English,,
"The converted Thief","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXX,"The converted Thief",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"As on the cross the Saviour hung","As on the cross the Saviour hung",as_on_the_cross_the_savior_hung_and_wept,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,206,,,,,8.6.8.6,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A16,,,,,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXXVII,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S31,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T33,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aLXXX,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a58,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d3,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Knoxville Harmony of Music Made Easy",KHMM1838,d5,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Appendix to Mennonite Hymn Book",AMHB1878,d5,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The New Harp of Columbia",NHoC1895,d5,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d7,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Zion's Hill",ZH1833,d8,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Revival Hymns",RH1842,d8,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d8,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d9,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Select Hymns",SH1850,d9,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d10,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Social Melodies",SM1842,d10,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Old School Hymnal No. 7. Rev.",OSH71939,d11,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d12,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Baptist Songs with Music",BSM1879,d12,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Zion's Harp",ZH1844,d13,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d13,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d14,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Revival Songs. 4th ed.",RS41879,d14,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d14,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Go Ye Hymnal",GYH1910,d14,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d16,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,16,,,,,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The New Christian Harp. 10th ed.",NCH11866,d16,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Pilgrim's Hymnal.",PH1908,d16,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d16,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d17,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d17,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d18,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Singer's Choice",SC1854,d18,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d18,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,P18,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d19,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d19,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Harmonia Sacra. 14th ed.",HS141871,d19,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d20,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d21,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d21,,,"Samuel Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d21,,,"Samuel Stennett",,,,,,,,
