hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God Praise As Judge","The Lord forever shall endure",the_lord_forever_shall_endure,BSCP1901,14a,"God Praise As Judge","Lord, thee I'll praise with all my heart",,"Chas. H. Gabriel",,"[The Lord forever shall endure]",the_lord_forever_shall_endure_gabriel,55513454321327432222,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Lord, thee I'll praise with all my heart","The Lord forever shall endure",the_lord_forever_shall_endure,BSCP1901,14b,,"Lord, thee I'll praise with all my heart",,"V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","The Lord forever shall endure","The Lord forever shall endure",the_lord_forever_shall_endure,BSSP1879,8,,,,"Dr. L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","The Lord forever shall endure","The Lord forever shall endure",the_lord_forever_shall_endure,CPPP1823,7a,,,,,,,,,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","The Lord forever shall endure","The Lord forever shall endure",the_lord_forever_shall_endure,JS1892,185,,,,,,,,,English,,
"The Assembly Hymnal","The Lord forever shall endure","The Lord forever shall endure",the_lord_forever_shall_endure,AH1881,d87,,,,,,,,,,,
"The Cyber Hymnal","The Lord Forever Shall Endure","The Lord forever shall endure",the_lord_forever_shall_endure,CYBER,8896,"The Lord Forever Shall Endure","Lord, Thee I’ll praise with all my heart",,"Charles Hutchinson Gabriel","8.8.8.8 ",POSADAS,the_lord_forever_shall_endure_gabriel,55513454321327432222,English,"<cite>Bible Songs</cite> (Pittsburgh: United Presbyterian Board of Publications, 1901)",
"The Hymnary for use in Baptist churches","The Lord for ever doth endure","The Lord for ever doth endure",the_lord_forever_shall_endure,H4B1936,632,"The Lord for ever doth endure",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins's Psalmody,  c. 1730"
"The Hymnary of the United Church of Canada","The Lord for ever doth endure","The Lord for ever doth endure",the_lord_forever_shall_endure,UCC1930,632,"The Lord for ever doth endure",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins's Psalmody, c.1730"
