displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"För dig, o Gud! mit hjerta brinner!","För dig, o Gud! mit hjerta brinner!",for_dig_o_gud_mit_hjerta_brinner,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,4,,,"S. Ödmann",,,"[För dig, o Gud! mit hjerta brinner]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Swedish,,
"Ven, Santo Espíritu de Vida","¡Ven, Santo Espíritu de vida",ven_santo_espiritu_de_vida_de_luz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,151,"Ven, Santo Espíritu de Vida",,"Eugène Rosset; I. J. de Ribeiro","Johann Balthasar König, 1691-1758",,KÖNIG,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Spanish,,
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Glory to God: the Presbyterian Hymnal",GG2013,16,"O That I Had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"trans. <i>The Lutheran Hymnal</i>, 1941, alt.","<i>Harmonischer Liederschatz</i>, 1738"
"O that I had a thousand voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_a_thous,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,302,,,"Arthur W. Farlander; Johann Mentzer; Winfred Douglas",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,,,"J. B. Koenig's <i>Harmonischer Lieder Schatz,</i> 1738"
"Give to the Lord, As He Has Blessed You","Give to the Lord, as he has blessed you",give_to_the_lord_as_he_has_blessed_thee,"Baptist Hymnal (1975 ed)",BH1975,415,"Give to the Lord, As He Has Blessed You",,"James Boeringer","Johann Balthasar König",,KONIG,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<cite>Ten New Stewardship Hymns</cite>",
"By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Trinity Psalter Hymnal",TPH2018,432,"By Grace I'm Saved",,"Christian L. Scheidt",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König, <cite>Harmonischer Liederschatz</cite>, 1738"
"By Grace I'm Saved, Grace Free and Boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Trinity Hymnal (Rev. ed.)",TH1990,456,"By Grace I'm Saved, Grace Free and Boundless",,"Christian L. Scheidt",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König's <i>Harmonischer Liederschatz, </i>1738"
"Oh that I had a thousand voices","Oh that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"The Book of Praise",TBP1997,464,"Oh that I had a thousand voices",,"Johann Mentzer, 1658-1734",,9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"German; Translation: The Lutheran Hymnal, 1941","Konig's Harmonischer Liederschatz 1738"
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,475,"O That I Had a Thousand Voices",,"Johann Mentzer","Johann Balthasar König",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<i>The Lutheran Hymnal</i>, 1738, trans. from","<i>Harmonischer Liederscatz</i>, 1738"
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Worship (3rd ed.)",WHSB1986,546,"O That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"The New Century Hymnal",NCH1995,324,"Baptized into Your Name Most Holy",,"Catherine Winkworth, 1829-1878; Johann J. Rambach",,9.8.9.8.8.8,"O DASS ICH TUASEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König <cite>Harmonischer Liederschatz</cite>, 1738"
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Rejoice in the Lord",RITL1985,529,"Baptized into Your Name Most Holy",,"J. J. Rambach; Catherine Winkworth",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<i>Ich bin getauft in deinem Namen</i>;<i> Lutheran Book of Worship</i> (1978) (revised in)","Melody in J. B. König's <i>Harmonischer Liederschatz</i> (1738)"
"O Would, My God, That I Could Praise Thee","O would, my God, that I could praise Thee",o_would_my_god_that_i_could_praise_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1969,3,"O Would, My God, That I Could Praise Thee",,"Catherine Winkworth, 1827-1878; Johann Mentzer, 1658-1734","Johann Balthasar König, 1691-1758",9.8.9.8.8.8,"TAUSEND ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O that I had a thousand voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Trinity Hymnal",TH1961,11,,,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Trinity Hymnal (Rev. ed.)",TH1990,22,"O That I Had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Oh, that I had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"The Lutheran Hymnal",LH1941,30,"Oh, that I had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. composite",
"I Praise the King with All My Verses","I praise the king with all my verses",i_praise_the_king_with_all_my_verses,"Psalter Hymnal (Gray)",PsH,45,"I Praise the King with All My Verses",,"Marie J. Post; Bert Polman","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Help us, O Lord! behold we enter","Help us, O Lord! behold we enter",help_us_o_lord_behold_we_enter,"Evangelical Lutheran hymnal: with music",ELHW1908,47,,,"Johann Rist; Catherine Winkworth","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Noc to jest, w której zajaśniała","Noc to jest, w której zajaśniała",noc_to_jest_w_ktorej_zajasniala,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,65,"Noc to jest, w której zajaśniała",,"ks. Kaspar Friedrich Nacthenhöfer","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Polish,,"Harmonischer Liederschatz, 1738"
"This Night a Wondrous Revelation","This night a wondrous revelation",this_night_a_wondrous_revelation,"The Lutheran Hymnal",LH1941,88,"This Night a Wondrous Revelation",,"Anna Hoppe; Caspar F. Nachtenhöfer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O would, my God, that I could praise Thee","O would, my God, that I could praise Thee",o_would_my_god_that_i_could_praise_thee,"The Evangelical Hymnal with Tunes",EHT1880,108,,,"Catherine Winkworth, 1827-1878; Johann Mentzer",,,Elbe,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,,,
"O that I had a thousand voices!","O that I had a thousand voices!",o_that_i_had_a_thousand_voices_a_mouth,"Evangelical Lutheran hymnal: with music",ELHW1908,116,,,"Johann Mentzer; Dr. Henry Mills","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"By Grace I Am An Heir Of Heaven","By grace I am an heir of heaven",by_grace_i_am_an_heir_of_heaven,"American Lutheran Hymnal",ALH1930,123,"By Grace I Am An Heir Of Heaven",,"H. Brueckner; Chr. Ludwig Scheidt",,9.8.9.8.8.8,ELBE,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Königs Liederschatz; German chorale: O dass Ich tausend Zungen hätte"
"In Thy dear name and by Thy favor","In Thy dear name and by Thy favor",in_thy_dear_name_and_by_thy_favor,"Evangelical Lutheran hymnal: with music",ELHW1908,126,,,"C. H. L. Schuette","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Ohio synod G. B., 1870",
"My Soul Has Found The Sure Foundation","My soul has found the sure foundation",my_soul_has_found_the_sure_foundation,"American Lutheran Hymnal",ALH1930,131,"My Soul Has Found The Sure Foundation",,"H. Brueckner; Joh. Andr. Rothe",,9.8.9.8.8.8,ELBE,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Königs Liederschatz; German chorale: O dass Ich tausend Zungen hätte"
"Come, Christians,praise your Maker's goodness","Come, Christians,praise your Maker's goodness",come_christians_praise_your_makers_goodn,"Evangelical Lutheran hymnal: with music",ELHW1908,136,,,"Ehrenfried Liebig; Catherine Winkworth","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Niewinny Ty Baranku Boźy","Niewinny Ty Baranku Boźy",niewinny_ty_baranku_bozy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,140,"Niewinny Ty Baranku Boźy",,"Rudolf Gustaw Gundlach, d. 1922","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Polish,,"Harmonischer Liederschatz, 1738"
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Ambassador Hymnal: for Lutheran worship",AH1994,223,"Oh, That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE ",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941; Tr. <cite>The Lutheran Hymnal</cite>, 1941",
"Por gracia sola yo soy salvo","Por gracia sola yo soy salvo",por_gracia_sola_yo_soy_salvo,"Culto Cristiano",CC1964,225,,,"David Schmidt, 1922-1961; Christian Ludwig Scheidt, 1709-1761","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Spanish,,
"Oh, that I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,242,"Oh, that I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (KÖNIG)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Translation composite",
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,294,"Baptized into Your Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1827-78","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (KÖNIG)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"This Night A Wondrous Revelation","This night a wondrous revelation",this_night_a_wondrous_revelation,"American Lutheran Hymnal",ALH1930,345,"This Night A Wondrous Revelation",,"Anna Hoppe; C. F. Nachtenhoefer","Johann Balthasar König",9.8.9.8.8.8,ELBE,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"German chorale: O dass ich tausend Zungen haette"
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Common Service Book of the Lutheran Church",LHTC1918,355a,,,"Paul Gerhardt; John Wesley",,,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"König's <i>Harmonischer Liederschatz,</i> 1738"
"O draw me, Saviour, after Thee!","O draw me, Saviour, after Thee!",o_draw_me_father_after_thee,"Common Service Book of the Lutheran Church",LHTC1918,356a,,,"Paul Gerhardt; John Wesley",,,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"König's <i>Harmonischer Liederschatz,</i> 1738"
"Now I Have Found the Firm Foundation","Now I have found the firm foundation",now_i_have_found_the_firm_foundation,"Lutheran Worship",LW1982,360,"Now I Have Found the Firm Foundation",,"Johann A. Rothe, 1688-1758",,9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","Johann B. König, <cite>Harmonischer Lieder-Schatz</cite>, 1738"
"Now I have Found the Firm Foundation","Now I have found the firm foundation",now_i_have_found_the_firm_foundation,"The Lutheran Hymnal",LH1941,385,"Now I have Found the Firm Foundation",,"Johann A. Rothe","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. composite",
"Now I Have Found the Firm Foundation","Now I have found the firm foundation",now_i_have_found_the_firm_foundation,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,386,"Now I Have Found the Firm Foundation",,"Johann A. Rothe, 1688-1758","Johann B. König, 1691-1759",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (KÖNIG)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Translation composite",
"O Ojcze, Synu, Duchu Święty","O Ojcze, Synu, Duchu Święty",o_ojcze_synu_duch_swiety,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,393,"O Ojcze, Synu, Duchu Święty",,"ks. Johann Jakob Rambach","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Polish,,"Harmonischer Liederschatz 1738"
"Jesus, Thy boundless Love to me","Jesus, Thy boundless Love to me",jesus_thy_boundless_love_to_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,406,,,"Paul Gerhardt; John Wesley",,8.8.8.8,"O DASZ ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Give to the Lord, as He Hath Blessed Thee","Give to the Lord, as He hath blessed thee ",give_to_the_lord_as_he_has_blessed_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1969,408,"Give to the Lord, as He Hath Blessed Thee",,"James Boeringer, 1930-","Johann Balthasar König, 1691-1758",,"TAUSEND ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O that I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Evangelical Lutheran Hymnary",ELH1996,443,"O that I Had a Thousand Voices",,"J. Mentzer, 1658-1734","J. B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)",
"Oh, that I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Lutheran Worship",LW1982,448,"Oh, that I Had a Thousand Voices",,"Johann Mentzer, 1658-1734",,9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","Johann B. König, <cite>Harmonischer Lieder-Schatz</cite>, 1738"
"O That I Had a Thousand Voices","O that I had a thousand voices",o_would_i_had_a_thousand_voices_to_sound,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,509,"O That I Had a Thousand Voices",,"Catherine Winkworth; Johann Mentzer",,,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,,,"German Chorale, 1738; From ""Gesangbuch mit Noten"""
"In Thy Dear Name And By Thy Favor","In Thy dear name and by Thy favor",in_thy_dear_name_and_by_thy_favor,"American Lutheran Hymnal",ALH1930,509,"In Thy Dear Name And By Thy Favor",,"C. H. L. Schuette","Johann Balthasar König",9.8.9.8.8.8,ELBE,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Ohio Synod G. B., 1870","German chorale: O dass ich tausend Zungen haette"
"Oh, that I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Lutheran Book of Worship",LBoW1978,560,"Oh, that I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König, 1691-1758",9.8.9.8.9.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941",
"Gdybym jęzków miał tycsiące","Gdybym jęzków miał tycsiące",gdybym_jezkow_mial_tycsiace,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,594,"Gdybym jęzków miał tycsiące",,"ks. Johann Mentzer; ks. Paweł Sikora","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Polish,,"Harmonischer Liederschatz 1738"
"Winniśmy bogu hołd i dzięki","Winniśmy bogu hołd i dzięki",winnismy_bogu_hold_i_dzieki,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,624,"Winniśmy bogu hołd i dzięki",,"ks. Ehrenfreid Liebich, d. 1780","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Polish,"Przekład: Śpiewnik ks. Leopolda Otto 1864","Harmonischer Liederschatz 1738"
"Zbawinia ""z łaski""","Zbawienia ""z łaski"" mam dostąpić",zbawienia_z_laski_mam_dostpic,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,653,"Zbawinia ""z łaski""",,"Christian Ludwig Scheidt","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Polish,"Przekład: Śpiewnik warszawski 1899","Harmonischer Liederschatz 1738"
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Lutheran Service Book",LSB2006,811,"Oh, That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann Balthasar König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (KÖNIG)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Evangelical Lutheran Worship",ELW2006,833,"Oh, That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. composite",
"O dobry Boże","O dobry Boże, życia drogi",o_dobry_boze_zyci_drogi,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,857,"O dobry Boże",,"ks. Rudolf Gustaw Gundlach, d. 1922","Johann Baltahsar König",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Polish,,"Harmonischer Liederschatz 1738"
"Now I Have Found the Firm Foundation","Now I have found the firm foundation",now_i_have_found_the_firm_foundation,"The Cyber Hymnal",CYBER,4625,"Now I Have Found the Firm Foundation",,"Johann A. Rothe","Johann Balthasar König",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"composite translation; <cite>Christ-Catholisches Singe- und Bet-Büchlein</cite>, by Nikolaus L. von Zinzendorf, 1727",
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_and_with,"The Cyber Hymnal",CYBER,5369,"O That I Had a Thousand Voices",,"Johann Mentzer; Catherine Winkworth","Johann Balthasar König",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"This Night a Wondrous Revelation","This night a wondrous revelation",this_night_a_wondrous_revelation,"The Cyber Hymnal",CYBER,6652,"This Night a Wondrous Revelation",,"Caspar Friedrich Nachtenhoefer; Anna B. Hoppe","Johann Balthasar König",9.8.9.8.8.8,"O DASS ICH TAUSEN ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,53565432132123,English,,
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Trinity Psalter Hymnal",TPH2018,183,"O That I Had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Trans. composite",
"De Dios he Recibido ya el Bautismo","De Dios el Padre, Cristo el Hijo",de_dios_el_padre_cristo_el_hijo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,355,"De Dios he Recibido ya el Bautismo",,"Johann J. Rambach, 1693-1735; A. V. de Soggin",,,"ICH BIN GETAUFT",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Spanish,,"Frankfurt am Main, 1738"
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Christian Worship: Hymnal",CWH2021,484,"Oh, That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (König)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Christian Worship: Hymnal",CWH2021,503,"Oh, That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (König)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"O that I had a thousand voices","O that I had a thousand voices",o_would_i_had_a_thousand_voices_to_sound,"The Mennonite Hymnal",MH1969,10,"O that I had a thousand voices",,"Catherine Winkworth; Johann Mentzer","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. Catherine Winkworth, 1863, and Others",
"Oh, that I had a thousand voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Hymnal: A Worship Book",HAWB1992,84,"Oh, that I had a thousand voices",,"Johann Mentzer","Johann B. König",,"O DASS ICH TAUSEN ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<cite>O dass ich tausend Zungen hätte, Gesangbuch</cite>, 1704; tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Harmonischer Liederschatz</cite>, 1738"
