hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,CH4,639b,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Richard Runciman Terry (1865-1938)","8.8.8.8 D",CLONMACNOISE,clonmacnoise_irish,612212451765332,English,,"Ancient Irish melody"
"Church Hymnary (4th ed.)","Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,CH4,639c,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Hymnal: A Worship Book","Christ be with me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,HAWB1992,442,"Christ be with me",,"St. Patrick; Cecil F. Alexander",,,DEIDRE,deirdre_irish,161562111143213232,English,"<cite>Irish Liber Hymnorum</cite> 1897; <cite>Writings of St. Patrick</cite>, 1889, alt.","Traditional Irish melody, <cite>Ancient Music of Ireland</cite>, 1840; adapted for <cite>English Hymnal</cite>, 1906"
"Hymns for a Pilgrim People: a congregational hymnal","St. Patrick's Prayer","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,HPP2007,407,"St. Patrick's Prayer",,"St. Patrick","Paul McKenzie",,"[Christ be with me, Christ within me]",christ_be_with_me_christ_within_mckenzie,,English,,
"Hymns of Glory, Songs of Praise","Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,HGSP2008,639b,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Richard Runciman Terry (1865-1938)","8.8.8.8 D",CLONMACNOISE,clonmacnoise_irish,612212451765332,English,,"Ancient Irish melody"
"Hymns of Glory, Songs of Praise","Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,HGSP2008,639c,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)",,8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Songs of Praise for Schools: A Book of Worship for High Schools","Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,SoP1957a,d11,,,"Cecil F. Alexander",,,,,,,,
"The Christian Life Hymnal","Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,CLH2006,6a,,,,,,DEIRDRE,deirdre_irish,161562111143213232,,,
"The Church and School Hymnal","Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,CSH1926,171,,,"C. F. Alexander",,,DEIRDRE,deirdre_irish,161562111143213232,English,,
"The New English Hymnal","Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,NEH1985,278,,,"Mrs. C. F. Alexander, 1818-95","J. Mease of Fresford, Donegal",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,"<cite>St. Patrick's Breastplate</cite>","Petrie <cite>Collection of Irish Music</cite> edited by C. V. Stanford, 1852-1924"
"The New Saint Basil Hymnal","St. Patrick's Breastplate","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,NSBH1958,d22,"St. Patrick's Breastplate",,"Cecil F. Alexander",,,,,,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Christ Be With Me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,VU1996,318,"Christ Be With Me",,"Cecil Frances Alexander; St. Patrick","Charles Villiers Stanford",Irregular,"ST PATRICK",st_patrick_irish,511757354332242,,,"Ancient Irish Hymn Melody"
"Worship His Majesty","Christ Be With Me","Christ beneath me",christ_be_with_me_christ_within_me,WHM1987,165,"Christ Be With Me",,,,,,,,,,
