hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CHAU1830,d144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CHAM1836,ad144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CHPS1847,d210,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CHPS1853,d212,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CHPS1848,d211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CHPS1866,530,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CHUA1839,d102,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Entire consecration","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,ACOH1872,525,"Entire consecration",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CHME1844,d150,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CHUM1836,316,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,CHUM1821,316,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,CHUP1874,430,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,CHCM1844,L362,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,CHUM1845,316,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Father, Son and Holy Ghost","Father, Son and Holy Ghost",father_son_and_holy_ghost_one_in_three,CHUP1814,426,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,PHBD1806,aLXXXIV,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,PHBD1788,LXXXIV,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,PHBD1791,LXXXIV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,PHBD1790,LXXXIV,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,PHBD1793,84,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,PHBD1798,LXXXIV,,,,,,,,,English,,
"A Selection of Hymns","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,SoH1833,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SHAD1831,D6,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SoSS1878,875,,,"C. Wesley",,,,,,English,,
"American Lutheran Hymnal","Father, Son, And Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,ALH1930,479,"Father, Son, And Holy Ghost",,"Charles Wesley","Felice de Giardini, 1716-1796",,TURIN,turin_giardini,55556176543655,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Entire Consecration","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,BS1879,79,"Entire Consecration",,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Father,  Son, and Holy Ghost","Father,  Son, and Holy Ghost",father_son_and_holy_ghost_three_in_one,BWHT1899,D20,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CSSS1878,d224,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,CECG1864,137,,,,,,,,,,,
"Christian Praise","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CP1957,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,CPPH1858,785,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,CPPH1847,785,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CHPP1863,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,EHOS1838,240,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,ELH1880,387,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,ELH91895,a387,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Father, Son and Holy Ghost","Father, Son and Holy Ghost",father_son_and_holy_ghost_one_in_three,ELHW1908,387,,,"Charles Wesley","Felice de Giardini, 1716-1796",,TURIN,turin_giardini,55556176543655,English,,
"Free Methodist Hymnal","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,FMH1915,319,,,"Charles Wesley",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,GD1901,322,"Father, Son, and Holy Ghost",,"Charles Wesley","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Gospel Tent Hymns","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,GTH1890,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,GTH1889,73,,,,,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HSAC1816,80,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HTBM1886,436,,,"Charles Wesley","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymn Book of the Holiness Movement Church","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,HBHM1902,d110,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HBME1889,436,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HMEC1878,470,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Entire consecration","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HMEC1891,470,"Entire consecration",,"Charles Wesley",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Father, Son and Holy Ghost, One in Three and Three in One","Father, Son and Holy Ghost, One in Three and Three in One",father_son_and_holy_ghost_one_in_three,HAAM1924,636,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Father, Son and Holy Ghost, One in Three and Three in One","Father, Son and Holy Ghost, One in Three and Three in One",father_son_and_holy_ghost_one_in_three,AM1904,615,,,,,7.7.7.7.7.7,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HAP1983,791,"Father, Son, and Holy Ghost",,"Charles Wesley",,,NORICUM,noricum_james,111765435712,English,,
"Hymns and Songs of Praise for Public and Social Worship","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HSPP1874,36,,,"Rev. Charles Wesley",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HSMS1887,150,,,,,,ROUSSEAU,greenville_rousseau,332112232155433,English,,
"Hymns and Tunes for Prayer and Social Meetings","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HTPS1862,167,,,,,,,,,English,,
"Hymns for Schools and Families","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,H4SF1853,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HSFS1857,204,,,"C. Wesley",,,,,,English,,
"Hymns for Sunday Schools","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,H4SS1860,172,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,HUAM1858,d133,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,HELC1865,402,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HUME1849,525,,,,,,,,,English,,
"Hymns of Consecration and Faith","Living to God","Father, Son and Holy Ghost",father_son_and_holy_ghost_one_in_three,HCF1902,56,"Living to God",,"Rev. C. Wesley","R. Redhead",,PETRA,redhead_no_76,112344311232211,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HPFC1860,49,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,HSOP1832,441,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,HSOP1855,d202,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,HSOS1860,d92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HSAO1828,441,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HOSP1850,441,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HSOP1852,441,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,HSOP1842,441,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,HSOP1851,441,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,LD1884,963,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,MHTB1894,d190,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,MHB1884,433,,,"C. Wesley",,7.7.7.7.7.7,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,MSSU1818,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,NHTO1866,335c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Entire consecration","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,NHTB1891,335c,"Entire consecration",,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,OWH31896,1277,,,"Charles Wesley, 1708-88",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,PH1843,609,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,PH1843,610,,,,,,,,,,,
"Parish Psalmody","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,PP1848,d173,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,PHBM1790,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,PG1881,114,,,"C. Wesley",,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SHT1902,201,,,"Charles Wesley",,,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","A Living Sacrifice","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SAM1880,234,"A Living Sacrifice",,,,,"[Father, Son, and Holy Ghost]",st_petersburg_bortnianski,534512171561653,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","All to Thee","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SHPJ1924,462,"All to Thee",,"C. Wesley","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Songs for Social and Public Worship","Father, Son and Holy Ghost","Father, Son and Holy Ghost",father_son_and_holy_ghost_one_in_three,SSPW1863,S42,,,,,,,,,,,
"Songs for Social and Public Worship","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SSPW1863,727,,,,,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","A living sacrifice","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,SNHS1853,d37,"A living sacrifice",,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Joy and Gladness","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SoJG1885,193,"Father, Son, and Holy Ghost",,,,,,,,English,,
"Songs of Joy and Gladness with Supplement","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SJGS1889,193,"Father, Son, and Holy Ghost",,,,,,,,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Father, Son, and Holy Ghost, One in three, and three in one","Father, Son, and Holy Ghost, One in three, and three in one",father_son_and_holy_ghost_one_in_three,SSSW1835,13,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SSSW1833,13,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",Doxology,"Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SSSW1834,13,Doxology,,,,,,,,,,
"Sunday School Hymnal","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,SSH1901,d91,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,AMEC1837,d116,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,AHTB1860,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,CHSS1891,22,"Father, Son, and Holy Ghost",,"Charles Wesley","A. E. Tozer",,"[Father, Son, and Holy Ghost]",all_saints_tozer,123561765651432332,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,CMC1844,386,,,,,,,,,,,
"The Chapel Hymn Book","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,CHB1868,d96,,,"Charles Wesley, 1707-1788",,,,,,,,