displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Israelites","The old Israelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,211,"The Old Israelites",,,,,"[The old Israelites knew what it was that they must do]",the_old_israelites,57111217111134555432,English,,
"The Old Israelites","The old Israelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Highway Hymnal (Revised edition)",HHRR1886,211,"The Old Israelites",,,,,"[The old Israelites knew what it was that they must do]",the_old_israelites,34566676566661233321,English,,
"The Old Israelites","The old Israelites knew what it was they must do",the_old_israelites_knew_what_it_was_they,"Songs of Joy and Gladness with Supplement",SJGS1889,350,"The Old Israelites","The camps on the road could not be their abode",,"W. J. K.",,"[The old Israelites knew what it was they must do]",the_old_israelites,34566676566661233321,English,,
"The old Israelites knew what it was that they must do","The old Israelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Hymns of the ""Jubilee Harp""",HoJH1868,a684,,,,,,,,,English,,
"The old Israelites knew what it was that they must do","The old Israelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,68,,,,,,,,,,,
"The old Israelites knew what it was that they must do","The old Israelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,684,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,339,,,,,,"THE OLD ISRAELITES",the_old_israelites,34566676566661233321,,,
"The old Isaelites knew What it was they must do","The old Isaelites knew What it was they must do",the_old_israelites_knew_what_it_was_they,"Millennial Praises: containing a collection of gospel hymns, in four parts; adapted to the day of Christ's second appearing",MPPI1812,IV.XVII,,,,,,,,,English,,
"The old Isaelites knew what it was that they must do","The old Isaelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,38,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Zion's Hill",ZH1833,d57,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d73,,,,,,,,,,,
"The old Isaelites knew what it was that they must do","The old Isaelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,88,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d92,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d92,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d100,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Songs of Zion. 8th ed.",SoZ81835,d102,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d104,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Advent Hymn Book",AHB1854,d104,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Christians' Songster",CS1857,d115,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d118,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Camp Meeting Hymn Book",CMHB1833,d119,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d119,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Hymns for Second Advent Believers",HSAB1852,d122,,,,,,,,,English,,
"The old Isaelites knew what it was they must do","The old Isaelites knew what it was they must do",the_old_israelites_knew_what_it_was_they,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,184,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Bible Harp",BH1869,d254,,,,,,,,,,,
"The old Isaelites knew what it was that they must do","The old Isaelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,91,,,,,,,,,,,
"The old Isaelites knew what it was that they must do","The old Isaelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,91,,,,,,,,,,,
"The Journey to Canaan","The old Israelites knew",the_old_israelites_knew_what_it_was_they,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,91,"The Journey to Canaan",,"E. B. Newton","E. E. Nickerson",,"[The old Israelites knew]",the_old_israelites,55111217111344565432,English,,
"Old Isr'lites","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d72,"Old Isr'lites",,,,,,,,,,
"Old Isr'lites' march","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Canadian Minstrel",CM1854a,d74,"Old Isr'lites' march",,,,,,,,,,
"The old Isr'lites","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d121,"The old Isr'lites",,,,,,,,,,
"The old Isr'lites","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d179,"The old Isr'lites",,,,,,,,,,
"Let's take up our baggage and go","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d230,"Let's take up our baggage and go",,,,,,,,,,
"The Isr'lites' march","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d304,"The Isr'lites' march",,,,,,,,,,
"Let's take up our baggage and go","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d305,"Let's take up our baggage and go",,,,,,,,,,
"The old Isaelites knew","The old Isaelites knew",the_old_israelites_knew_what_it_was_they,"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)",OSHS1830,1,,,,,,,,,,,
"The old Isaelites knew","The old Isaelites knew",the_old_israelites_knew_what_it_was_they,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,71,,,,,,,,,,,
