hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,BHEL1920,d30,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,BHEL1913,d28,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Book of Worship (Rev. ed.)","Belovéd, ""It is well!""","Belovéd, ""It is well!""",beloved_it_is_well_gods_ways_are,BW1870,443,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,BWHT1899,521,,,"George W. Doane","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Book of Worship: with tunes","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,BoW1881,443,,,,"J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Carols of Grace","It is well, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,CoG1886,d4,,"It is well, it is well","George W. Doane; George Washington Doane",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,ELHB1912,518,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Evangelical Lutheran Hymn-book","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELHL1892,338,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELHL1918,518,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELH1880,427,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELH91895,a427,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELHW1908,427,,,"George Washington Doane","Lowell Mason, Mus. Doc.",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,ELHL1889,d38,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old","It Is Well","Beloved, It is well",beloved_it_is_well_gods_ways_are,GN21918,42,"It Is Well",,Anonymous,"Wm. B. Bradbury",,"[Beloved, It is well]",beloved_it_is_well_bradbury,511166653214322171,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","It Is Well","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,HTBM1886,C2,"It Is Well",,,,,"[Beloved, ""It is well!""]",beloved_it_is_well_bradbury,"51115554 7651",English,,
"Hymnal Amore Dei","Beloved, It is well, It is well","Beloved, It is well, It is well",beloved_it_is_well_gods_ways_are,ADUS1904,S13,,,,"Wm. B. Bradbury",,"IT IS WELL",beloved_it_is_well_bradbury,"51115554 7651",English,,
"Hymnal for Evangelical Lutheran Missions","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,HELM1905,178,,,,,,,,,English,,
"Hymnal, Amore Dei","Beloved, It is well, It is well, It is well","Beloved, It is well, It is well, It is well",beloved_it_is_well_gods_ways_are,HAD1890,143a,,,,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Beloved, It is well, It is well, It is well","Beloved, It is well, It is well, It is well",beloved_it_is_well_gods_ways_are,hadr1903,a143a,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Beloved, ""it is well""","Beloved, ""it is well""",beloved_it_is_well_gods_ways_are,H4CE1883,63,,,,,,,,,English,,
"Hymns: for the Use of English Lutheran Missions","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,HUEL1891,26,,,,,,,,,English,,
"Melodious Praise","It Is Well","Beloved, ""It is well""",beloved_it_is_well_gods_ways_are,MP1900,129,"It Is Well",,,"Wm. B. Bradbury",,"[Beloved, ""It is well""]",beloved_it_is_well_bradbury,"51115554 7651",English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","It Is Well","Beloved, ""It is well""",beloved_it_is_well_gods_ways_are,PP1883,348,"It Is Well",,,"Wm. B. Bradbury",,"[Beloved, ""It is well""]",beloved_it_is_well_bradbury,"51115554 7651",English,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,SSB11858,d10,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Bible Hymn Book","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,BHB1860,d23,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Cyber Hymnal","Belovèd, It Is Well!","Belovèd, It is well",beloved_it_is_well_gods_ways_are,CYBER,468,"Belovèd, It Is Well!",,"George W. Doane","Ralph Harrison; S. S. Wesley",6.6.8.6,"CAMBRIDGE (Harrison)",cambridge_harrison,132121712354325,English,,
"The Golden Hymn Book","Beloved it is well!","Beloved it is well!",beloved_it_is_well_gods_ways_are,GHBC1903,334,,,Anon.,,,,,,English,,
"The Lutheran Hymnal","Beloved, ""It Is Well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,LH1941,519,"Beloved, ""It Is Well!""",,"George W. Doane","Ralph Harrison",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Truth and Hope","It Is Well","Beloved, It is well",beloved_it_is_well_gods_ways_are,TH1919,104,"It Is Well",,Anonymous,"Wm. B. Bradbury",,"[Beloved, It is well]",beloved_it_is_well_bradbury,"51115554 7651",English,,
