hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Millennial Dawn","Send out thy light, thy light and truth, O Lord","Send out thy [your] light and truth, O Lord",send_out_thy_light_and_truth_o_lord,HoMD1937,ad252,,"Send out thy light, thy light and truth, O Lord","F. G. Burroughs",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Send out thy light, thy light and truth, O Lord","Send out thy [your] light and truth, O Lord",send_out_thy_light_and_truth_o_lord,HMDM1921,d252,,"Send out thy light, thy light and truth, O Lord","F. G. Burroughs",,,,,,English,,
"Poems and Hymns of Dawn","Send Out Thy Light","Send out thy light and truth, O Lord",send_out_thy_light_and_truth_o_lord,PHoD1890,260,"Send Out Thy Light","Send out thy light",,,,,,,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Send Out thy Light and Truth","Send out thy light and truth, O Lord",send_out_thy_light_and_truth_o_lord,STCR1889,351,"Send Out thy Light and Truth","Send out thy light","F. G. Burroughs","Wm. J. Kirkpatrick",,"[Send out thy light and truth, O Lord]",send_out_thy_light_and_truth_kirkpatrick,55111233323421235511,,,
"Showers of Blessing","Send Out thy Light and Truth","Send out thy light and truth, O Lord",send_out_thy_light_and_truth_o_lord,SBCH1888,33,"Send Out thy Light and Truth","Send out thy light","F. G. Burroughs","Wm. J. Kirkpatrick",,"[Send out thy light and truth, O Lord]",send_out_thy_light_and_truth_kirkpatrick,55111233323421235511,English,,
"Songs to Jehovah's Praise","Send out thy [your] light and truth, O Lord","Send out thy [your] light and truth, O Lord",send_out_thy_light_and_truth_o_lord,SJP1950,d60,,,"F. G. Burroughs",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Send out thy light","Send out thy light and truth, O Lord",send_out_thy_light_and_truth_o_lord,PH1896,341,,"Send out thy light","F. G. Burroughs","Wm. J. Kirkpatrick",,"[Send out thy light and truth, O Lord]",send_out_thy_light_and_truth_kirkpatrick,55111233323421235511,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Send out thy light, Thy light and truth, O Lord","Send out thy light and truth, O Lord",send_out_thy_light_and_truth_o_lord,STCR1892,351,,"Send out thy light, Thy light and truth, O Lord","F. G. Burroughs",,,,,,,,
