hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,CEHB1880,555,,,,,8.7.8.7.8.7,,,,English,,
"A Missionary Hymn Book","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,MHB1922,163,,,"T. Kelly (1769-1854)","J. Randall (1715-99)",,LEWES,lewes_randall,3425127143654343,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Speed thy servants, Saviour, speed them!","Speed thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,CTCC1873,408,,,,,,,,,English,"""Chapel Hymnal""",
"Christ in Song","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,CS1900,d504,,,"Thomas Kelly",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Speed Thy Servants","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,CSR1908,698,"Speed Thy Servants",,"T. Kelly","Neander; F. E. B. ",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Christian Hymnal","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,CH1924,d438,,,"Thomas Kelly",,,,,,English,,
"Christian Praise","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,CP1957,d315,,,"Thomas Kelly",,,,,,English,,
"Church Hymns and Tunes","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,CHT1907,601,,,"Rev. Thomas Kelly","J. Barnby",,BLESSING,eton_barnby,176532174323216,English,,
"Common Service Book of the Lutheran Church","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,LHTC1918,231,,,"Thomas Kelly","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Gloria in Excelsis","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,GE1905,d620,,,"Thomas Kelly",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,HLMC1920,356,,,"Rev. Thomas Kelly, 1769-1854","James Turle, 1802-1882",8.7.8.7.4.4.7,"ST. PETER'S",st_peters_westminster_turle,111234323455665,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,HFGM1901,47,,,"Rev. Thomas Kelly","Edward John Hopkins",8.7.8.7.4.7,"SARUM HYMNAL, Tune 244",heber_hopkins,112322343217165,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,HYMC1901,d54,,,"Thomas Kelly",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,HJCY1901,47,,,"Rev. Thomas Kelly","Edward John Hopkins",,"SARUM HYMNAL, TUNE 244",heber_hopkins,112322343217165,English,,
"Hymns and Prayers for Church Societies and Assemblies","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,HPCS1923,d122,,,"Thomas Kelly",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,HSPP1874,1105,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,HUDW1886,d976,,,"Thomas Kelly",,,,,,English,,
"Hymns of Consecration and Faith","Speed Thy Servants","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,HCF1902,436,"Speed Thy Servants",,"Rev. T. Kelly","H. J. E. Holmes",,"NUNC DIMITTIS",nunc_dimittis_holmes,12171321765513267714,English,,
"Hymns of the Christian Life","Speed Thy Servants, Savior","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,HoCL1936,470,"Speed Thy Servants, Savior",,,Shirley,,"[Speed Thy servants, Saviour, speed them]",dismissal_viner,17653616533216217117,English,,
"Hymns of the Christian Life No. 2","Speed Thy Servants, Saviour","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,HCL21897,186,"Speed Thy Servants, Saviour",,,Shirley,,DISMISSALY,dismissal_viner,17653616533216217117,English,,
"Hymns of the Christian Life. Rev. ed.","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,HCLR1962,d417,,,"Thomas Kelly",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,HCLR1978,463,,,"Thomas Kelly",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,HCL1992,463,,,"Thomas Kelly",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,MHTB1917,291,,,"Thomas Kelly, 1769-1854","Charles F. Gounod, 1818-1893",,REDEMPTION,redemption_gounod,33342172155564323,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,MSUM1881,173,,,Kelley,,,,,,English,,
"Missionary Hymnal","Speed Thy Servants, Saviour","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,MH1906,12,"Speed Thy Servants, Saviour",,"T. Kelly","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,OWH31896,1382,,,"Thomas Kelly, 1769-1855",,,,,,,,
"Psalter Hymnal (Blue)","Speed Thy Servants, Saviour, Speed Them","Speed Thy servants, Savior, spead them",speed_thy_servants_savior_speed_them,BPsH,403,"Speed Thy Servants, Saviour, Speed Them",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Speed Thy Servants, Saviour!","Speed Thy servnats, Saviour, speed them",speed_thy_servants_savior_speed_them,SSAS1890,682,"Speed Thy Servants, Saviour!",,"T. Kelly",,,,,,English,,
"Small Church Music","Speed Thy servants","Speed Thy servants",speed_thy_servants_savior_speed_them,SCM,5882,,,,,8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,,,
"Songs of Grace","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,SoG1927,d131,,,"Thomas Kelly",,,,,,,,
"Student Volunteer Hymnal: Eighth International Convention","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,SVHE1901,d79,,,"Thomas Kelly",,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,SVH1902,47,,,"Rev. Thomas Kelly","Edward John Hopkins",,"SARUM HYMNAL, TUNE 244",heber_hopkins,112322343217165,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,SVHS1913,d77,,,"Thomas Kelly",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,SVHS1910,47,,,"Rev. Thomas Kelly","Edward John Hopkins",,"SARUM HYMNAL, TUNE 244",heber_hopkins,112322343217165,English,,
"The Abingdon Song Book","Speed Thy Servants, Saviour","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,ASB1938,219,"Speed Thy Servants, Saviour",,,"William Letton Viner, 1790-1867",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"The American Hymnal","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,AH1919,d525,,,"Thomas Kelly",,,,,,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,BCPH1909,315,,,"Rev. Thomas Kelly",,,,,,English,,
"The Book of Praise","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,BoP1865,d319,,,"Thomas Kelly",,,,,,,,
"The Book of Praise","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,BoP1918,387,,,"Thomas Kelly, 1769-1854","William Litton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"The Book of Worship","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,BWUU1907,276,,,"Thomas Kelly",,8.7.8.7.4.7,,,,,,
"The Church Hymnal","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,CH1915c,d375,,,"Thomas Kelly",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,HPEC1917,264,,,"T. Kelley","E. J. Hopkins",8.7.8.7.4.7,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,CHRE1894,264,,,"T. Kelley",,,,,,,,
"The Church Hymnary","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,CH1902a,453,,,,,,ORIEL,oriel_ett,111123433321765,English,,
"The Church Missionary Hymn Book","Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,CMHB1899,119,,,"T. Kelly","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Concordia Hymnal. Rev.","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,CHR1960,d336,,,"Thomas Kelly",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,CHHC1933,d335,,,"Thomas Kelly",,,,,,,,
"The Cyber Hymnal","Speed Thy Servants, Savior","Speed Thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,CYBER,6279,"Speed Thy Servants, Savior",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Hymns on Various Passages of Scripture</cite>, 1820 edition",
"The Evangelical Hymnal with Tunes","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,EHT1880,468,,,"Thomas Kelly",,,"[Speed Thy servants, Saviour, speed them]",heber_hopkins,112322343217165,,,
"The Hymnal and Order of Service","Speed Thy Servants, Saviour, Speed Them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,HOoS1937,373,"Speed Thy Servants, Saviour, Speed Them",,"Thomas Kelly",,,,,,,,
"The Hymnal and Order of Service","Speed Thy Servants, Saviour, Speed Them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,HOoS1926,373,"Speed Thy Servants, Saviour, Speed Them",,"Thomas Kelly","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,HCBCP3,127,,,,,8.7.8.7.8.7,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,HELA1923,d530,,,"Thomas Kelly",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,HRGC1892,264,"Speed Thy servants, Saviour, speed them",,"Rev. Thomas Kelly","E. J. Hopkins, Mus. Doc.",8.7.8.7.4.7,"[Speed Thy servants, Saviour, speed them]",heber_hopkins,112322343217165,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,HREA1893,264,,,"Thomas Kelly",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,HUEL1906,d438,,,"Thomas Kelly",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,LHAP1876,722,,,"Thomas Kelly",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,LOWH1908,1382,,,"Thomas Kelly",,,,,,,,
"The Methodist Hymn-Book with Tunes","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,Meth1933,808,,,"Thomas Kelly, 1769-1854",,8.7.8.7.4.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,"J. F. Wade's <cite>MS Book, 1751 (Stonyhurst)"
"The New Christian Hymnal","Speed thy Servants","Speed Thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,NCH1929,177,"Speed thy Servants",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7.4.7,zION,zion_hastings,555315651122171,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,PBPT1897,451,,,"Thomas Kelly","W .L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,PBP1915,451,,,"Thomas Kelly",,,,,,,,
"The Presbyterian Hymnal","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,PHPC1929,394,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,SHOG1914,481,,,"Thomas Kelly","Joseph Barnby",,BLESSING,eton_barnby,176532174323216,,,
"The Sarum Hymnal","Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,SarumH,244,,,,,8.7.8.7.4.7,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,SHWT1892,115a,,,,,,ORIEL,oriel_ett,111123433321765,English,,"The Parish Choir, 1851"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,SHWT1892,115b,,,,"August Gerum",,GERUM,gerum_gerum,12312711321766512312,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,SDAH1886,1059,,,"Thomas Kelly","J. Stanley",,STANLEY,stanley_stanley_12321,123216512351765,,,
"The Song Companion to the Scriptures","Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,SCS1911,237,,,"T. Kelly","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The University Hymn Book","Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,UHB1912,255a,,,"Thomas Kelly (1769-1854)","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The University Hymn Book","Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,UHB1912,255b,,,"Thomas Kelly (1769-1854)",,,ORIEL,oriel_ett,111123433321765,English,,"Caspar Ett's Cantica Sacra (1840)"
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,WAHB1897,257,,,"Thomas Kelly","J. F. Bridge",,CLIFFORD,clifford_bridge,53234665157645676543,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Outward Bound","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,YMCA1910,299,"Outward Bound",,"T. Kelly","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Trinity Hymnal","Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,TH1961,382,,,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 with repeat",ZION,zion_hastings,555315651122171,English,,
"Worship Song: with accompanying tunes","Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,WSAT1905,481,,,"T. Kelly","E. J. Hopkins, Mus. Doc.",,HEBER,heber_hopkins,112322343217165,English,,
"生命聖詩 - Hymns of Life, 1986","求主趕快差遣僕人，
 (Speed Thy servants)","求主趕快差遣僕人，
 (Speed Thy servants)",speed_thy_servants_savior_speed_them,HOLC1986,256,"求主趕快差遣僕人，
 (Speed Thy servants)",,"Thomas Kelly",,,DISMISSAL,dismissal_viner,17653616533216217117,Chinese,,
