displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Hymnal and Order of Service",HOoS1937,1,"Prepare the Way, O Zion!","O blest is He that came","Franz M. Franzen",,,,,,,,
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Hymnal and Order of Service",HOoS1926,1,"Prepare the Way, O Zion!","O blest is He that came","Franz Mikael Franzèn; Augustus Nelson",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560."
"Prepare the Way, O Zion!","Prepare the way, O Zion",prepare_the_way_o_zion,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,82,"Prepare the Way, O Zion!","O blest is He that came","Augustus Nelson; Franz Mikael Franzen",,,"[Prepare the way, O Zion]",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
"Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"Common Praise (1998)",CP1998,102,"Prepare the Way, O Zion","Oh, blest is Christ that came","Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. composite","<cite>Then Swenska Psalmboken</cite>, 1697; Harm. <cite>Koralbok för Kyrken,</cite> 1939, alt."
"Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"Glory to God: the Presbyterian Hymnal",GG2013,106,"Prepare the Way, O Zion","O blest is Christ who came","Charles P. Price; Augustus Nelson; Frans Mikael Franzen",Unknown,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"<i>Then Swenska Psalmboken</i>, 1697; arr. <i>American Lutheran Hymnal</i>, 1930"
"Prepare the way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"The Book of Praise",TBP1997,129,"Prepare the way, O Zion",,"Mikael Franzen, 1771/2-1847; Charles P. Price, 1920-",,7.6.7.6.7.7.6.6,"BEREDEN VAG FOR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Then Swenska Psalmboken 1697; Arrangement: AmericanLutheran Hymnal 1930"
"Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"Worship and Rejoice",WAR2003,152,"Prepare the Way, O Zion","Oh, blest is Christ that came","Frans Mikael Franzen, 1772-1847; Charles P. Price, 1920-1999",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. composite","<i>Then Swenska Psalmboken</i>, 1697"
"Prepare The Way, O Zion","Prepare the way, O Zion!",prepare_the_way_o_zion,"American Lutheran Hymnal",ALH1930,601,"Prepare The Way, O Zion",,"Augustus Nelson; Frans Mikael Franzén","E. P.",7.6.7.6.7.7.6.6,BEREDEN,bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
"Prepare the Way, O Zion!","Prepare the way, O Zion",prepare_the_way_o_zion,"The Cyber Hymnal",CYBER,5670,"Prepare the Way, O Zion!","O blest is He that came","Frans M. Franzèn; Augustus Nelson, 1863-1949",,7.6.7.6.7.7.6.6,"BEREDEN VäG FöR HERRAN",bereden_vag_for_herran,111165556117133,English,,"Swedish melody, before 1560"
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,2,"Prepare the Way, O Zion!",,"Frans Michael Franzen, 1772-1847",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERREN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
"Prepare the way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,13,"Prepare the way, O Zion!",,,,,,,,,,
"Prepare the  Way, O Zion","Prepare the way, O Zion!",prepare_the_way_o_zion,"Christian Youth Hymnal",CYH1948,2,"Prepare the  Way, O Zion",,"Augustus Nelson; Franz Mikael Franzen","Emmanuel Poppen",7.6.7.6.7.7.6.6,BEREDEN,bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, before 1560"
"Prepare the Way","Prepare the way, O Zion",prepare_the_way_o_zion,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,13,"Prepare the Way","O blest is Christ that came","Frans Mikael Franzen; Charles P. Price",,"7.6.7.6.7.7 with refrain","BEREDEN V",bereden_vag_for_herran,1111D65556U11D7U1111,English,,
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Ambassador Hymnal: for Lutheran worship",AH1994,13,"Prepare the Way, O Zion!","O blest is He that came","Frans Mikael Franzén, 1772-1847; Augustus Nelson, 1863-1949",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Swedish melody, 17th c."
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Covenant Hymnal: a worshipbook",CHWB1996,128,"Prepare the Way, O Zion!","O blest is he that came","Frans Mikael Franzén, 1772-1847; Augustus Nelson, 1863-1949",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,,,"Swedish melody, 1694 from <i>Svenskapsalmboken</i>, 1697; arrangement from <i>American Lutheran Hymnal</i>, 1930"
"Isaiah 40 (Prepare the Way)","Prepare the way, O Zion",prepare_the_way_o_zion,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,882,"Isaiah 40 (Prepare the Way)","O blest is Christ that came","Charles P. Price; Frans Mikael Franzen",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"<i>Then Swenska Psalmboken, </i>1697 ; <cite>American Lutheran Hymnal</cite>, 1930, arr."
"Prepare the way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,9,,,"Augustus Nelson, 1863 - 1949; Frans Mikael Franzen, 1772-1847",,,MESSIAH,bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Swedish Melody, 17th cent."
"Prepare the way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,2,,,"F. M. Franzen",,,,,,English,,
"Prepare the way O Zion","Prepare the way O Zion",prepare_the_way_o_zion,"Hymns for Church Schools",H4CS1929,d139,,,"Augustus Nelson; Franz M. Franzen",,,,,,English,,
"Prepare the way O Zion","Prepare the way O Zion",prepare_the_way_o_zion,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d210,,,"Augustus Nelson; Franz M. Franzen",,,,,,,,
"Prepare the way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"A New Hymnal for Colleges and Schools",ANewHCaS,214,,,,,,"Bereden väg för Herran",bereden_vag_for_herran,1111D65556U11D7U1111,English,,
"Prepare the way O Zion","Prepare the way O Zion",prepare_the_way_o_zion,"Songs of Praise",SoP1935a,d252,,,"Augustus Nelson; Franz M. Franzen",,,,,,,,
"Prepare the way O Zion","Prepare the way O Zion",prepare_the_way_o_zion,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d258,,,"Augustus Nelson; Franz M. Franzen",,,,,,,,
"Prepare the way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Book of Common Praise of the Reformed Episcopal Church",TBCP2019,13,,,,,,MESSIAH,bereden_vag_for_herran,1111D65556U11D7U1111,,,
"Oh, blest is Christ that came","Prepare the way, O Zion",prepare_the_way_o_zion,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,65,,"Oh, blest is Christ that came","Frans Mikael Franzen, 1772-1847; Charles P. Price, b. 1920",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. composite",
"Prepare the way O Zion","Prepare the way O Zion",prepare_the_way_o_zion,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d488,,,"Augustus Nelson; Franz M. Franzen",,,,,,English,,
"O blest is he that came","Prepare the way O Zion",prepare_the_way_o_zion,"Songs and Hymns for Children's Voices",SHCV1928,d29,,"O blest is he that came","Franz M. Franzen",,,,,,,,
"O blest is He that came","Prepare the way, O Zion",prepare_the_way_o_zion,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,107,,"O blest is He that came","Frans Mikael Franzen; Augustus Nelson",,,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Swedish melody, 14th Century"
"O blest is he that came","Prepare the way O Zion",prepare_the_way_o_zion,"Youth's Favorite Songs",YFS1955,d124,,"O blest is he that came","Franz M. Franzen",,,,,,,,
"O blest is he that came","Prepare the way O Zion",prepare_the_way_o_zion,"Hymns and Songs for Church Schools",HSCS1962,d160,,"O blest is he that came","Franz M. Franzen",,,,,,English,,
