hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","How many years hath man been driv'n","How many years hath man been driv'n",how_many_years_has_man_been_driven,NSNE1825,214,,,Cennick,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","How many years hath man been driven","How many years hath man been driven",how_many_years_has_man_been_driven,NSSH1810,214,,,Cennick,,8.8.8.8,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SHSS1809,H.CCCLIX,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SHSS1817,H.CCCLIX,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SHBA1804,aCCCCXXI,,,"John Cennick",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SHBA1819,421a,,,"John Cennick",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SHVA1831,d163,,,"John Cennick",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Longing for the latter Day Glory","How many years has man been driven",how_many_years_has_man_been_driven,SHBA1792,CDXXI,"Longing for the latter Day Glory",,,,8.8.8.8,,,,English,,
"Baptist Hymn Book","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,BHB1847,a594,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,HPSS1825,d141,,,"John Cennick",,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,MHDM1846,C80,,,,,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","How many years has man been driv'n","How many years has man been driv'n",how_many_years_has_man_been_driven,NSHP1835,182,,,,,,,,,,,
"Sacred Melodies for Second Advent, Conference and Camp Meetings","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SMSA1843,d13,,,"John Cennick",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SoP1886,309,,,"John Cennick",,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SWPH1845,93,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,BHB1842,594,,,,,,,,,English,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,CHBC1815,291,,,,,,,,,,,
"The Cyber Hymnal","How Many Years Has Man Been Driven","How many years has man been driven",how_many_years_has_man_been_driven,CYBER,7850,"How Many Years Has Man Been Driven",,"John Cennick, 1718-1755","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon, 1787","<cite>Mendelssohn Collection, or Third Book of Psalmody</cite> (New York: 1849)"
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,HSH31810,252,,,"John Cennick",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Prayer for the Millenium","How many years has man been driv'n",how_many_years_has_man_been_driven,HSHM1799,CCLII,"Prayer for the Millenium",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Prayer for the Millenium","How many years has man been driv'n",how_many_years_has_man_been_driven,HSoH1802,CCLII,"Prayer for the Millenium",,,,8.8.8.8,,,,English,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,LSCC1805,LX,,,"John Cennick",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,PMHB1858,d120,,,"John Cennick",,,,,,,,
"The Psalms and Hymns of Dr. Watts","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,PHDW1835,1139a,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","How many years has man been driv'n","How many years has man been driv'n",how_many_years_has_man_been_driven,SH1991,271b,,,"John Cennick","D. P. White",8.8.8.8,RESTORATION,restoration_white,15553321233256655671,English,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SZTC1817,d86,,,"John Cennick",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SZCN1822,d85,,,"John Cennick",,,,,,,,
"The Young Christian's Companion","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,YCC1826,109,,,,,,,,,,,
"The Young Christian's Companion. 2nd ed.","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,YCC21829,a109,,,,,,,,,,,
"The Young Christian's Companion. 2nd ed.","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,YCC21829,d6,,,"John Cennick",,,,,,,,
