displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over the Dead-Line","O sinner, the Savior is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,170,"Over the Dead-Line","O turn while the Savior in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O sinner, the Savior is calling for thee]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,,
"Over the Dead-Line","O sinner, the Savior is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Choice Hymns of the Faith",CHoF1944,232,"Over the Dead-Line","O turn, while the Savior in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O sinner, the Savior is calling for thee]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,,
"Over the Dead-Line","O sinner, the Saviour is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,122,"Over the Dead-Line","O turn, while the Saviour in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O sinner, the Saviour is calling for thee]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,,
"Over the Dead-Line","O sinner, the Saviour is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Melodies of Grace and Truth",MoGT1908,47,"Over the Dead-Line","O turn while the Saviour in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O sinner, the Saviour is calling for thee]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,,
"Over the Dead-Line","O sinner, the Saviour is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,122,"Over the Dead-Line","O turn, while the Saviour in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O sinner, the Saviour is calling for thee]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,,
"Over the Dead-Line","O sinner, the Saviour is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,212a,"Over the Dead-Line","O turn, while the Saviour in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O sinner, the Saviour is calling for thee]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,,
"Over the Dead-Line","O sinner, the Saviour is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"The Best of All: complete",BoAC1910,215,"Over the Dead-Line","O turn, while the Saviour in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O sinner, the Saviour is calling for thee]",o_sinner_the_savior_is_calling_gilmour,511132117655111,,,
"Over the Dead-Line","O sinner, the Saviour is calling for thee!",o_sinner_the_savior_is_calling_for_moyer,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,230,"Over the Dead-Line","O turn, while the Saviour in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O sinner, the Saviour is calling for thee!]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,,
"Over the Dead-Line","O sinner, the Saviour is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,492,"Over the Dead-Line","O turn, while the Saviour in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O sinner, the Saviour is calling for thee]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,,
"Over the Dead-Line","O brother, the Savior is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"The Cyber Hymnal",CYBER,5484,"Over the Dead-Line","O turn, while the Savior in mercy is waiting","Virginia W. Moyer","Henry L. Gilmour",,"[O brother, the Savior is calling for thee]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,"<cite>Songs of Love and Praise No. 2</cite>, by Henry Gilmour et al. (Philadelphia, Pennsylvania: John J. Hood, 1895), number 122",
"O turn while the Savior in mercy is waiting","O sinner, the Savior is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Heart Melodies No. 2",HM21896,d30,,"O turn while the Savior in mercy is waiting","Virginia W. Moyer",,,,,,English,,
"Over the Dead-Line","O brother, the Saviour is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Spiritual Melodies",SM1942,12,"Over the Dead-Line","O turn, while the Saviour in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O brother, the Saviour is calling for thee]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,,
"Over the Dead-Line","O brother, the Saviour is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Songs of Praise and Victory",SPVP1900,55,"Over the Dead-Line","O turn, while the Saviour in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O brother, the Saviour is calling for thee]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,,
"Over the deadline","O brother, the Savior is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Songs of the Living Way",SoLW1901,d53,"Over the deadline","O turn while the Savior in mercy is waiting","Virginia W. Moyer",,,,,,,,
"Over the deadline","O brother, the Savior is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Hymns of Grace and Glory",HoGG1901,d147,"Over the deadline","O turn while the Savior in mercy is waiting","Virginia W. Moyer",,,,,,English,,
