displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach Bleib Mit Deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"The Cyber Hymnal",CYBER,13464,"Ach Bleib Mit Deiner Gnade",,"Joshua Stegmann","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,"<cite>Suspira Temporum</cite> (Rinteln: 1628)",
"Ach, bleib' mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,81,"Ach, bleib' mit deiner Gnade",,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach, bleib' mit deiner Gnade","Ach, bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,202,"Ach, bleib' mit deiner Gnade",,"Josua Stegmann","M. Vulpius",,"[Ach, bleib' mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach, bleib' mit deiner Gnade","Ach, bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,202,"Ach, bleib' mit deiner Gnade",,"Josua Stegmann","M. Vulpius",,"[Ach, bleib' mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach bleib' mit Deiner Gnade","Ach bleib' mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,221,"Ach bleib' mit Deiner Gnade",,"Josua Stegmann",,,"[Ach bleib' mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,"Ursprünglich Volksweise"
"Ach! bleib mit deiner gnade","Ach! bleib mit deiner gnade",ach_bleib_mit_deiner_gnade,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,2,,,"Dr. Josua Stegmann",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,12,,,"Josua Stegmann",,,,,,German,,
"Ach, bleib mit deiner Gnade","Ach, bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evang.-Lutherisches Gesangbuch",ELG1872,28,,,"J. Stegmann, 1588-1632",,,,,,German,,
"Ach bleib mit deiner gnade","Ach bleib mit deiner gnade",ach_bleib_mit_deiner_gnade,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,191,,,,,,,,,German,,
"Ach! bleib mit Deiner Gnade","Ach! bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,382,,,"Dr. Josua Stegmann",,,,,,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,588,,,Garve,,,"[Ach bleib mit deiner Gnade]",ach_sey_mit_deiner_gnade,51554345122234435444,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,148,,,"J. Stegmann",,,"[Ach bleib mit deiner Gnade]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,734,,,"J. Steegmann",,,"[Ach bleib mit deiner Gnade]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a58,,,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach bleib mit Deiner Gnade","Ach bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,7,,,"Dr. Josua Stegmann",,,"[Ach bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,Volksweise
"Ach bleib mit Deiner Gnade","Ach bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,7,,,"Dr. Josua Stegmann",,,"[Ach bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,Volksweise
"Ach, bleib mit Deiner Gnade","Ach, bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,18,,,"Josua Stegman",,,"[Ach, bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,13236543654323567176,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,442[522],,,"J. Steegmann",,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,1,,,"Jos. Stegmann",Vulpius,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach, bleib' mit deiner Gnade","Ach, bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,5,,,"Josua Stegmann","M. Vulpius",,"[Ach, bleib' mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach bleib' mit deiner Gnade","Ach bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Liederbuch für Sonntagsschulen",LS1882,11,,,,,,"[Ach bleib' mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach bleib mit deiner Gnade bei uns, Herr Jesu Christ","Ach bleib mit deiner Gnade bei uns, Herr Jesu Christ",ach_bleib_mit_deiner_gnade,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,58,,,"Josua Stegmann","Melchior Vulpius",,"[Ach bleib mit deiner Gnade bei uns, Herr Jesu Christ]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,Glaubenslieder,GL2001,73,,,"Josua Stegmann","Melchior Vulpius",,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach, bleib' mit Deiner Gnade","Ach, bleib' mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,135,,,,,,"[Ach, bleib' mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,12323654365432356717,German,,
"Ach bleib mit Deiner Gnade","Ach bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,168,,,"Josua Stegmann","Melchior Vulpius",,"[Ach bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,Jena
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,180b,,,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach, bleib' mit Deiner Gnade","Ach, bleib' mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,265,,,"Dr. Josua Steegmann",,,"[Ach, bleib' mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach, bleib mit deiner Gnade","Ach, bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Gute Botschaft",GB1911,296,,,"Josua Stegmann","M. Vulpius",,"[Ach, bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ach bleib bei uns","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,170,"Ach bleib bei uns",,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
Schlußgesang,"Ach, bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,170,Schlußgesang,,,,,"[Ach, bleib mit deiner Gnade]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d4,,,"Josua Stegmann",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d5,,,"Josua Stegmann",,,,,,German,,
"Ach bleib' mit deiner Gnade","Ach bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,15,,,,,,,,,German,,
"Ach bleib' mit deiner Gnade","Ach bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,15,,,,,,,,,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,22,,,"J. Stegmann",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,24,,,"Josua Stegmann",,,,,,,,
"Ach bleib mit deiner gnade","Ach bleib mit deiner gnade",ach_bleib_mit_deiner_gnade,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,28,,,"J. Stegmann, 1588-1632",,,,,,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,28,,,"J. Stegmann, 1588-1632",,,,,,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,28,,,"Josua Stegmann",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,143,,,"Josua Stegmann",,,,,,,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L55,,,,,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad5,,,"Josua Stegmann",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad5,,,"Josua Stegmann",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.",KMKV1888,ad2,,,"Josua Stegmann",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad2,,,"Josua Stegmann",,,,,,"French; German",,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad4,,,"Josua Stegmann",,,,,,,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad2,,,"Josua Stegmann",,,,,,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a12,,,"Josua Stegmann",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Gesangbuch fuer die Evangelisch-protestantischen Gemeinden von Nord-Amerika",GEGN1870,d1,,,"Josua Stegmann",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage",PBLG1892,d1,,,"Josua Stegmann",,,,,,,,
