displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,50a,,,,,,,,,English,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,50b,,,,,,,,,English,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"New Christian Hymn and Tune Book",NCHT1882,117,,,"John M. Neale","Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"New Christian Hymn and Tune Book",NCHT1887,117,,,"John M. Neale","Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"Book of Common Praise",BoCP1915,d244,,,"John M. Neale; John Mason Neale",,,,,,English,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"The Book of Common Praise",BoCP1940,d254,,,"John Mason Neale",,,,,,,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"The Christian Hymnist",CH1895a,d260,,,"John Mason Neale",,,,,,,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,652,,,"Rev. Sir Henry Williams Baker, 1821-; Rev. John Mason Neale, 1818-1866",,,,,,English,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,652,,,"Rev. Sir Henry Williams Baker, 1821-; Rev. John Mason Neale, 1818-1866",,,,,,English,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1161,,,"Rev. John Mason Neale, 1818-1866; Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1367,,,"Rev. John M. Neale, 1818-1866; Rev. Sir Henry W. Baker, 1821-1877",,,,,,,,
"In pray'r together let us fall","In pray'r together let us fall",in_prayer_together_let_us_fall,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,106,,,"J. M. Neale",,,,,,English,,
"In pray'r together let us fall","In pray'r together let us fall",in_prayer_together_let_us_fall,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,106,,,"Rev. J. M. Neale",,,,,,English,,
"In pray'r together let us fall","In pray'r together let us fall",in_prayer_together_let_us_fall,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,199,,,"John M. Neale",,,,,,,,
