displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,297,,,"Rev. Ray Palmer","W. H. Hart",8.8.8.8,"[Come, Jesus, from Thy sapphire throne]",norwood_hart,321533123215326,English,,
"Come, Jesus, from the Sapphire Throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Lutheran Hymnal",LH1941,634,"Come, Jesus, from the Sapphire Throne",,"Ray Palmer","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, Jesus, from the Sapphire Throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a557,"Come, Jesus, from the Sapphire Throne",,"Ray Palmer","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,297a,,,"R. Palmer","I. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,297b,,,"R. Palmer","R. W. Dixon",8.8.8.8,STAINCLIFFE,staincliffe_dixon,3323433215545,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,299,,,"Ray Palmer","William Tans'ur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Evangelical Lutheran Hymn-book",ELHL1918,455,,,,,8.8.8.8,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a728,,,"R. Palmer",,,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Friends' Hymnal",FHCH1905,d87,,,"Ray Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Gloria in Excelsis",GE1905,d106,,,"Ray Palmer",,,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,120,,,"Ray Palmer",Pleyel,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,120,,,"Ray Palmer",Pleyel,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Coronation Hymnal: a selection of hymns and songs",CH1894,278,,,"Ray Palmer","H. W. Greatorex",,GROSTETE,grostette_greatorex,332176566666671,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1920,325,,,"Rev. Ray Palmer, 1808-1887","Robert Wm. Dixon, 1750-1825",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,455,,,"Ray Palmer",,,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"In Excelsis: hymns with tunes for Christian worship",IEH1897,728,,,"R. Palmer",,,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Sursum Corda: a book of praise",SCW1898,830,,,"Ray Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,297a,,,"Ray Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,297a,,,"R. Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,297b,,,"Ray Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,297b,,,"R. Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,705,,,,,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,988,,,"Reginald Heber",,,,,,English,,
