hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Just for To-day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,BSSS1905,20,"Just for To-day",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,H4JY1927,168,,,"E. R. Wilberforce","H. R. Palmer",,"JUST FOR TODAY",vincent_palmer,333433211123555,English,,
"A. M. E. C. Hymnal","Lord, for Tomorrow","Lord for tomorrow and its needs",lord_for_tomorrow_and_its_needs,AMEC1954,486,"Lord, for Tomorrow",,"Sybil F. Partridge (Sister Mary Xavier)","Horatio R. Palmer, 1834-1907",,VINCENT,vincent_palmer,333433211123555,English,,
"African Methodist Episcopal Church Hymnal","Lord, for Tomorrow and Its Needs (Just for Today)","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,AMEC1984,331,"Lord, for Tomorrow and Its Needs (Just for Today)",,"Sybil F. Partridge","Horatio R. Palmer, 1834-1907","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,English,,
"Alexander's Gospel Songs No. 2","Strength for To-day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,AGS21910,111,"Strength for To-day",,"S. M. X.","Robert Harkness",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_ne_harkness,,English,,
"Alexander's Songs of the Gospel No.1","Strength for today","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,ASG11909,d20,"Strength for today",,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"All Hail","Just for today","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,AH1900,d115,"Just for today",,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"American Church and Church School Hymnal","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,ACCS1937,d179,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,ACCS1927,193,,,"Sybil F. Patridge","Horatio R. Palmer",,"JUST FOR TODAY",vincent_palmer,333433211123555,English,,
"American Junior Church School Hymnal","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,AJCS1929,130,,,"Sybil F. Partridge","Horatio R. Palmer",,"JUST FOR TODAY",vincent_palmer,333433211123555,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,AFSB1951,d50,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Just for today","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,ANSB1941,d43,"Just for today",,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Just for today","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,ALES1927,d57,"Just for today",,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,"English; German",,
"Baptist Hymnal","Lord, for Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,BH1956,339,"Lord, for Tomorrow and Its Needs",,"Sybil F. Partridge","Horatio R. Palmer, 1834-1907","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,BH1911,60,"Just for Today",,"Bishop Wilberforce","W. E. M. Hackleman",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_ne_hackleman,,English,,
"Chautauqua Hymnal and Liturgy","Lord, for To-morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,CHL1903,66,"Lord, for To-morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"JUST FOR TO-DAY",vincent_palmer,333433211123555,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Lord, For To-morrow and Its Needs","Lord, for to-morrow and its needs",lord_for_tomorrow_and_its_needs,CH11902,27,"Lord, For To-morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"JUST FOR TODAY",vincent_palmer,333433211123555,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Lord, for to-Morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,CS1902,12,"Lord, for to-Morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"JUST FOR TO-DAY",vincent_palmer,333433211123555,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Just for To-Day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,CSR1908,563,"Just for To-Day",,"E. R. Wilberforce","F. E. Belden",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_belden,175112233632275,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,CEEG1891,235,,,,,,,,,English,,
"Christian Hymnal","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,CH1924,d273,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Christian Hymns and Songs","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,CHS1931,d115,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Christian Hymnways","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,CH1939,d85,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Christian Service Songs","Just For Today","Lord, for tomorrow and its needs I do not pray",lord_for_tomorrow_and_its_needs,CSS1939,232,"Just For Today",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs] (Palmer)",vincent_palmer,333433211123555,English,,
"Christian Song","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,CS1926,230,,,"Sybil F. Partridge","James Edmund Jones",,BELLEVILLE,belleville_jones,133421166523,English,"""Sister Mary Xavier"" in the Convent of Notre Dame, Liverpool, 1876",
"Christian Worship: a hymnal","Lord, for Tomorrow and Its Needs","Lord, for tomorrow and its needs I do not pray",lord_for_tomorrow_and_its_needs,CW1941,327,"Lord, for Tomorrow and Its Needs",,"Sybil F. Partridge (Sister Mary Xavier)","Horatio R. Palmer, 1834-1907",,VINCENT,vincent_palmer,333433211123555,English,,
"Christian Youth Hymnal","Lord, for Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,CYH1948,89,"Lord, for Tomorrow and Its Needs","Just for today","Ernest R. Wilberforce","George C. Stebbins, 1846 - 1945","8.4.8.4 with refrain","JUST FOR TO-DAY",just_for_today_stebbins,13343322452333343322,English,,
"Church Hymnal, Fifth Edition","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,ICH5,57,,,,,,,,,,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lord, For To-morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,CHMC1927,468,"Lord, For To-morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lord, For To-morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,CHMC2017,468,"Lord, For To-morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,CHMC1940,d303,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Complete Anglican Hymns Old and New","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,CAH2000,410,"Lord, for tomorrow and its needs",,"Sister M. Xavier","Richard Runciman Terry, 1865-1938",8.4.8.4,"LORD FOR TOMORROW (PROVIDENCE)",lord_for_tomorrow_terry,543321655122444321,English,,
"Conquest Hymns: New and Old for all Services","Lord, for To-morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,CHN1902,43,"Lord, for To-morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Just for Today","Lord, for tomorrow and its ills I do not pray",lord_for_tomorrow_and_its_needs,CH1910,s56,"Just for Today",,,"H. A. Henry",,"[Lord, for tomorrow and its ills I do not pray]",lord_for_tomorrow_and_its_ills_gabriel,32143543322365544332,English,,
"Crusade for Christ Songs","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,C4CS1958,d64,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,DGS1948,19,"Just for Today","Just for today",Anon.,"J. B. Trowbridge",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_ne_trowbridge,32343123212354565234,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,EHOW1921,O37,,,"Canon Wilberforce","Carl F. Crusius",8.4.4.8.4,JENKINS,jenkins_crusius,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Lord, for To-Morrow","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,EPCP1909,216,"Lord, for To-Morrow",,"Ernest R. Wilberforce","Horatio R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Just for To-Day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,ES1894,110,"Just for To-Day",,"E. R. Wilberforce","Dr. H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,FSS1912,21,"Just for Today",,"Bp. E. R. Wilberforce","Geo. C. Stebbins",,"[Lord, for tomorrow and its needs]",just_for_today_stebbins,13343322452333343322,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Just for Today","Lord, for tomorrow and its need",lord_for_tomorrow_and_its_needs,FS1908,201,"Just for Today",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its need]",vincent_palmer,333433211123555,English,,
"Fellowship Hymns","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,FH1910,215,,,"Ernest R. Wilberforce","H. R. Palmer",,VINCENT,vincent_palmer,333433211123555,English,,
"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses","Just for Today","Lord, for tomorrow and its ills I do not pray",lord_for_tomorrow_and_its_needs,FWCN1901,75,"Just for Today",,"S. M.","Chas. H. Gabriel",,"[Lord, for tomorrow and its ills I do not pray]",lord_for_tomorrow_and_its_ills_gabriel,32143543322365544332,English,,
"Forest Songs for Chautauqua Assemblies","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,FSCA1888,d27,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Garnered Gems: of Sunday School Song","Just for Today","Lord, for tomorrow and its needs I do not pray",lord_for_tomorrow_and_its_needs,GGSS1892,45a,"Just for Today",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs I do not pray]",vincent_palmer,333433211123555,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord, for To-morrow and its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,GD1901,357,"Lord, for To-morrow and its Needs",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Gloria in Excelsis","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,GE1933,89,"Just for Today",,"Sybil F. Partridge","C. Austin Miles",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_miles,,English,,
"Gloria in Excelsis","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,GE1905a,d227,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Gloria in Excelsis","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,GE1905,d374,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Gospel Carols","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,GC1905,137,"Just for Today","Just for today","E. R. Wilberforce","Thoro Harris",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_harris,33346543513213334765,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","Just for To-day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,GC1889,64,"Just for To-day","For today, For today","F. S. S.","F. S. Shepard",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_shepard,34316545122332353216,English,,
"Gospel Light","Just for today","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,GL1921,d164,"Just for today",,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Gospel Voices No.3","Just for today","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,GV31902a,d160,"Just for today",,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Gospel Voices Supplemented","Just for today","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,GVS1890,d107,"Just for today",,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,HGCC1888,115,"Just for Today",,"D. K.","Dr. H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Harmony in Praise","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,HP1890,d112,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Honey Out of the Rock","Full Consecration","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,H1OR1892,29,"Full Consecration",,"Joseph Sturman","W. S. Nickle",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_nickle,13343565132313343565,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Full Consecration","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,HORC1894,29,"Full Consecration",,"Joseph Sturman","W. S. Nickle",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_nickle,13343565132313343565,English,,
"Hymnal for American Youth","Just for today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,H4AY1919,151,,"Just for today","Canon Wilberforce","George C. Stebbins",,"JUST FOR TODAY",just_for_today_stebbins,13343322452333343322,English,,
"Hymnal for Christian Worship","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,H4CW1940,d156,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Hymnal for Church and Home","Lord, For To-morrow And Its Needs","Lord, for to-morrow and its needs",lord_for_tomorrow_and_its_needs,HCH11927,307,"Lord, For To-morrow And Its Needs",,"E. R. Wilberforce","H. R. Palmer",12.12.12.12,"[Lord, for to-morrow and its needs]",vincent_palmer,333433211123555,English,,
"Hymnal for Church and Home (2nd ed.)","Lord, For To-morrow And Its Needs","Lord, for to-morrow and its needs",lord_for_tomorrow_and_its_needs,HFCH1928,307,"Lord, For To-morrow And Its Needs",,"E. R. Wilberforce","H. R. Palmer",12.12.12.12,"[Lord, for to-morrow and its needs]",vincent_palmer,333433211123555,English,,
"Hymnal of the Evangelical Church. Word ed.","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,HECW1900,d407,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Hymnal, Church of the Brethren","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,HCoB1925,d227,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,HEHC1911,329,,,"E. R. Wilberforce","H. R. Palmer",,PALMER,vincent_palmer,333433211123555,English,,
"Hymns for Creative Living","Lord, For Tomorrow And Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,H4CL1935,102,"Lord, For Tomorrow And Its Needs",,"Sybil F. Partridge","James Edmund Jones",,BELLEVILLE,belleville_jones,133421166523,English,,
"Hymns for Him. 1st ed.","Just for today","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,H4H11965,d36,"Just for today",,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Lord for Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,H4T1920,189,"Lord for Tomorrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"JUST FOR TODAY",vincent_palmer,333433211123555,English,,
"Hymns of Consecration and Faith","Lord, for Tomorrow","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,HCF1902,213,"Lord, for Tomorrow",,,"Rose C. Meyer",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_meyer,33344325561272,English,,
"Hymns of Devotion","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,HoD1928,d115,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,,,
"Hymns of Fellowship","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,HoF1945,d82,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Hymns of Praise Number Two","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,HPN21925,236,"Just for Today",,"Sybil F. Partridge","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,HP121926,151,"Just for Today",,"Sybil F. Partridge","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Hymns of Praise: for the Church and Sunday School","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,HPCS1922,151,"Just for Today",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Hymns of the United Church","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,HUCD1916,374,,,"S. M. X.","H. R. Palmer",,"JUST FOR TODAY",vincent_palmer,333433211123555,English,,
"Hymns of the United Church","Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,HoUC1926,374,,,"S. M. X.","H. R. Palmer",,"JUST FOR TODAY",vincent_palmer,333433211123555,English,,
"Hymns of Worship and Service: for the Sunday School","Lord, for tomorrow and its need","Lord, for tomorrow and its need",lord_for_tomorrow_and_its_needs,HWSS1908,158,,,"Canon E. R. Wilberforce","Horatio R. Palmer, (1834-1907)",,TO-DAY,vincent_palmer,333433211123555,English,,
"Hymns of Worship and Service: for the Sunday School","Lord, for tomorrow and its need","Lord, for tomorrow and its need",lord_for_tomorrow_and_its_needs,HWSS1913,158,,,"Canon E. R. Wilberforce","Horatio R. Palmer, (1834-1907)",,TO-DAY,vincent_palmer,333433211123555,English,,
"Hymns We Love","Just for To-day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,HWL1935,153,"Just for To-day",,"Sybil F. Partridge","C. Austin Miles",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_miles,,English,,
"Ideal Sunday School Hymns","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,ISSH1908,17,"Just for Today","Just for today","Ernest R. Wilberforce","J. Lincoln Hall",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_hall,,English,,
"Immanuel Hymnal","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,IH1929,d256,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Just for today","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,ISSS1924,d130,"Just for today",,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,ICH1930,d209,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,