hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","O worship the Lord, all glorious above","O worship the Lord, all glorious above",o_worship_the_king_all_glorious_above,BHTS1860,152,,,,,,LYONS,lyons,511231443251123,English,,
"A Book of Song and Service: for Sunday school and home","Oh, Worship the King!","Oh, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,BSSS1905,44,"Oh, Worship the King!",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"A Chord","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,C1894,d86,,,"Robert Grant",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CHBU1861,129,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","O worship the King","O worship the King",o_worship_the_king_all_glorious_above,CHCF1870,404,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,CEHB1880,381,,,,,5.5.5.5.6.5.6.5,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CHPS1847,d661,,,"Robert Grant",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CHPS1853,d665,,,"Robert Grant",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CHPS1866,64,,,"Robert Grant",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CHPS1848,d664,,,"Robert Grant",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,CPHS1867,88,,,,,,,,,English,,
"A Hundred Songs of God and His Kingdom","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HSGH1940,d66,,,"Robert Grant",,,,,,English,,
"A Hymnal for Friends","O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4F1955,65,"O Worship the King, All-Glorious Above",,"Robert Grant",,,LYONS,lyons,511231443251123,,,"Arr. from J. Michael Haydn, 1770"
"A Hymnal for Friends","O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4F1942,127,"O Worship the King, All-Glorious Above",,"Robert Grant",,,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn, 1770"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4JY1927,29,,,"Robert Grant",Haydn,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"A Junior Hymnal with Song Stories and Worship Programs","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,JHSS1926,d67,,,"Robert Grant",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","O worship the King","O worship the King",o_worship_the_king_all_glorious_above,LHCS1850,22,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,MWCG1903,152,,,"Robert Grant (1785-1838)",,,,,,English,,
"A Messenger for Jesus","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,M4J1913,d229,,,"Robert Grant",,,,,,English,,
"A New Hymnal for Colleges and Schools","O worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,ANewHCaS,6,"O worship the King",,"Robert Grant",,10.10.11.11,Hanover,hanover_croft,511235127123217,English,,
"A School Service Book","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SSB1939,d127,,,"Robert Grant",,,,,,English,,
"A Selection of Hymns","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SoH1912,d52,,,"Robert Grant",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SHAD1831,514,,,"Robert Grant",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SoSS1878,98,,,"R. Grant",,,,,,English,,
"A Service Hymn Book","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SHB1931,d115,,,"Robert Grant",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,ATH2018,86,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Haydn, 1732-1809",,LYONS,lyons,511231443251123,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,THBL1953,154,,,"Sir Robert Grant","Michael Haydn",,LYONS,lyons,511231443251123,English,,
"A. M. E. C. Hymnal","O Worship the King, All-Glorious Above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,AMEC1954,271,"O Worship the King, All-Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,RAAM1946,d299,,,"Robert Grant",,,,,,English,,
"Abiding Songs","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AS1936,d98,,,"Robert Grant",,,,,,English,,
"African Methodist Episcopal Church Hymnal","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AMEC1984,12,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Hayden, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Alexander's Hymns No. 4","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AH41921,229,"O Worship the King",,"Robert Grant","Johann M. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"All-American Church Hymnal","O Worship the King","O worship the King,all-glorious above",o_worship_the_king_all_glorious_above,AACH1957,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Ambassador Hymnal: for Lutheran worship","Oh, Worship the King","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,AH1994,178,"Oh, Worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"American Baptist Hymnal","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,ABH1960,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"American Church and Church School Hymnal","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,ACCS1937,d244,,,"Robert Grant",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,ACCS1927,363,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"American Junior Church School Hymnal","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,AJCS1929,3,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"American Student Hymnal","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,ASH1928,d252,,,"Robert Grant",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","O worship the king","O worship the king",o_worship_the_king_all_glorious_above,ESB1891,59,,,,Handel,,HANOVER,hanover_croft,511235127123217,English,,
"Ancient and Modern: hymns and songs for refreshing worship","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AM2013,754,,,"Robert Grant (1779-1838)","Alan Gray (1855-1935)",10.10.11.11,HANNOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Anglican Hymn Book","O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,AHB1868,206,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O worship the king","O worship the king",o_worship_the_king_all_glorious_above,HON2008,582,,,"Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Assembly Songbook","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AS1959,d58,,,"Robert Grant",,,,,,English,,
"Assembly Songs","O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,AS1948,1,"O Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"Association Hymn Book","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AHB1907,d150,,,"Robert Grant",,,,,,English,,
"Association Hymn Book: for use in meetings for men","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AHBU1904,2,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"At Worship: a hymnal for young churchmen","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AW41951,76,,,"Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Augsburg Songs for Sunday Schools and other services","Oh, Worship the King","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,AS1885,11,"Oh, Worship the King",,"Robert Grant",,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"Augsburg Songs, Nos. l and 2 Combined","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,ASN21895,d235,,,"Robert Grant",,,,,,English,,
"Australian Hymn Book","O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,AHB,67,,,,,5.5.5.5.6.5.6.5,,,,English,,
