displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 33: Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Scottish Psalter and Paraphrases",SPAP1800,P35,"Psalm 33: Ye righteous, in the Lord rejoice",,,,8.6.8.6,,,,English,,
"Psalm 33","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Foundations Psalter: 1650 Scottish Psalter",FP2023,33,"Psalm 33",,,,,,,,English,,
"Psalm 64","Hear, O God, the voice of my complaint",the_just_will_rejoice_in_the_lord,"Worship (4th ed.)",WORS2011,59,"Psalm 64","The just will rejoice in the Lord",,"Gregory J. Polan, OSB; Joseph Gelineau, SJ; Suzanne Toolan, RSM",,"[The just will rejoice in the Lord]",the_just_will_rejoice_in_the_lord_toolan,5555757U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Conception Abbey Tone: Mode 4; Gelineau tone: Mode Mi"
"Psalm 32","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice,"The United Methodist Hymnal",UMH,766,"Psalm 32","Be glad in the Lord and rejoice",,"Gary Alan Smith",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoice_smith,5111212334532121,,,
"Psalm 33  Part 1","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.73,"Psalm 33  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm (63) 64","The just will rejoice in the Lord",the_just_will_rejoice_in_the_lord,"Worship (3rd ed.)",WHSB1986,43,"Psalm (63) 64",,,"JG; LB; ST",,"[The just will rejoice in the Lord]",the_just_will_rejoice_in_the_lord_toolan,5555757U1,English,,
"Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,185,"Psalm 33","Lord, let Your mercy be on us",,"Laurence Bevenot; Richard Proulx",,"[Lord, let your mercy be upon us]",lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
"Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,614,"Psalm 33","Lord, let your mercy be on us",,"Richard Proulx, 1937-; Laurence Bevenot",,"[Lord let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
Perseverance,"Rejoice, believer in the Lord",rejoice_believer_in_the_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52.III,Perseverance,,,,,,,,,,
Perseverance,"Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,141,Perseverance,,,,,,,,English,,
Perseverance,"Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,200,Perseverance,,,,8.6.8.6,,,,,,
"Preserved in Jesus","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d253,"Preserved in Jesus",,"John Newton",,,,,,English,,
"Psalm 104:1-4, 24-25, 27-33","Praise to the Lord, who rejoices in all his creation",praise_to_the_lord_who_rejoices_in_all_h,"The Covenant Hymnal: a worshipbook",CHWB1996,832,"Psalm 104:1-4, 24-25, 27-33",,,,,"[Praise to the Lord, who rejoices in all his creation]",lobe_den_herren_115321,11532176567121,,,"<cite>Straslund Gesangbuch</cite>, 1665"
