displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"The New Wonderful Songs for Work and Worship",NWSW1938,177,"Closer to Thee",,"A. T.","Austin Taylor",,"[Closer to Thee, near to Thy side]",closer_to_thee_near_to_thy_taylor,546532311765633,English,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"The Cyber Hymnal",CYBER,907,"Closer to Thee",,"Austin Taylor","Austin Taylor",,"[Closer to Thee, near to Thy side]",closer_to_thee_near_to_thy_taylor,546532311765633,English,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,37,"Closer to Thee",,,"Austin Taylor",,"[Closer to Thee, near to Thy side]",closer_to_thee_near_to_thy_taylor,546532311765633,English,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"Church Gospel Songs and Hymns",CGSH1978,45,"Closer to Thee",,"Austin Taylor",,,"[Closer to Thee, near to Thy side]",closer_to_thee_near_to_thy_taylor,546532311765633,English,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"Songs Of The Church",SOTC1977,92,"Closer to Thee",,,"Austin Taylor",,"[Closer to Thee, near to Thy side]",closer_to_thee_near_to_thy_taylor,546532311765633,,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"Song Crown: A new compilation of Sweet Gospel Songs",SCGS1912,129,"Closer to Thee",,"A. T.","Austin Taylor",,"[Closer to Thee, near to Thy side]",closer_to_thee_near_to_thy_taylor,546532311765633,English,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,195,"Closer to Thee",,"A. T.","Austin Taylor",,"[Closer to Thee, near to Thy side]",closer_to_thee_near_to_thy_taylor,546532311765633,English,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"Christian Hymns: number two",CH1948,334,"Closer to Thee",,"A. T.","Austin Taylor",,"[Closer to Thee, near to Thy side]",closer_to_thee_near_to_thy_taylor,546532311765633,,,
"Closer to thee, near to thy side","Closer to thee, near to thy side",closer_to_thee_near_to_thy_side,"Gospel Songs No. 2",GS21919,d15,,,"Austin Taylor",,,,,,English,,
"Closer to thee, near to thy side","Closer to thee, near to thy side",closer_to_thee_near_to_thy_side,"Complete Christian Hymnal",CCH1940,d29,,,"Austin Taylor",,,,,,English,,
"Closer to thee, near to thy side","Closer to thee, near to thy side",closer_to_thee_near_to_thy_side,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d40,,,"Austin Taylor",,,,,,,,
"Closer to thee, near to thy side","Closer to thee, near to thy side",closer_to_thee_near_to_thy_side,"Christian Hymns: for every purpose in worship",CH1935,227,,,"Austin Taylor",,,,,,English,,
"Closer to thee, near to thy side","Closer to thee, near to thy side",closer_to_thee_near_to_thy_side,"Christian Hymns III",CHII1966,334,,,"Austin Taylor",,,,,,English,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"Praise for the Lord (Expanded Edition)",PFTL1997,102,"Closer to Thee",,"Austin Taylor","Austin Taylor",8.8.6.6.6.4,TAYLOR,closer_to_thee_near_to_thy_taylor,546532311765633,English,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"Great Songs of the Church (Revised)",GSC1986,573,"Closer to Thee",,"Austin Taylor","Austin Taylor",,TAYLOR,closer_to_thee_near_to_thy_taylor,546532311765633,English,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"The Majestic Hymnal, number two",TMH1959,51,"Closer to Thee",,"Austin Taylor","Austin Taylor",,,,,English,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,613,"Closer to Thee",,"Austin Taylor","Austin Taylor",,,,,English,,
