hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,CHWM1848,573,,,,,,,,,English,,
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","Little Samuel","When little Samuel woke",when_little_samuel_woke,CSSH1863,30,"Little Samuel",,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,MWCG1903,235,,,"Mrs. Ann Taylor Gilbert (1782-1866)",,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,NSTB1867,d154,,,"Jane Taylor",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Example of Early Piety","When little Samuel woke",when_little_samuel_woke,SB1854,182c,"Example of Early Piety",,,,,,,,English,,
"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 5)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,ASBG1957,31,,,"Jane Taylor",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,ASS1860,a77,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,ASS1860a,aa77,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,ASSP1832,146,,,,,,,,,English,,
"Beginners Teachers' Manual","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,BTM1912,d41,,,"Jane Taylor",,,,,,English,,
"Boston Sunday School Hymn Book. 5th ed.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,BSSH1836,d130,,,"Jane Taylor",,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",Samuel,"When little Samuel woke",when_little_samuel_woke,SSMF1854,134,Samuel,,,,,,,,English,,
"Childhood Songs","When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,CSBW1898,33,"When Little Samuel Woke",,"Jane Taylor","Dr. C. Steggal",,"[When little Samuel woke]",christchurch_steggall,135125165543235,English,,
"Children's Primary Hymn Book. 1st ed.","Little Samuel","When little Samuel woke",when_little_samuel_woke,CPHB1880,d99,"Little Samuel",,"Jane Taylor",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,FHAA1851,d296,,,"Jane Taylor",,,,,,English,,
"Grateful Praise: a collection of new songs for the Sunday-school","When Little Samuel","When little Samuel 'woke",when_little_samuel_woke,GP1884,121,"When Little Samuel",,,"Arthur Sullivan",,"[When little Samuel 'woke]",samuel_sullivan,335434654511716,English,,
"Heart Songs : For Sunday Schools","When Little Samuel","When little Samuel 'woke",when_little_samuel_woke,HS1893,131,"When Little Samuel",,,"Arthur Sullivan",,"[When little Samuel 'woke]",samuel_sullivan,335434654511716,English,,
"Hosanna for the Sunday School","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,H4SS1898,34,,,"Jane Taylor","J. Tilleard",,"[When little Samuel woke]",when_little_samuel_woke_tilleard,5517655123432231117,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,HOoS1901,141,"When Little Samuel Woke",,"Mrs. Ann Gilbert, 1783-1824","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Little Samuel","When little Samuel woke",when_little_samuel_woke,H4PT1896,38,"Little Samuel",,,"E. Revere",,"[When little Samuel woke]",like_noahs_weary_dove_hopkins,51117125222123334322,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,H4PC1896,38,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HCSS1899,141,,,"Mrs. Ann Gilbert",,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HHPB1850,235,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HCCS1879,203,,,,,,,,,English,,
"Hymns and Music for the Young. Juvenile series, Pt.II. 5th ed.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HMYJ1864,d36,,,"Jane Taylor",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HOPW1865,270,,,"Jane Taylor",,,,,,English,,
"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.","Little Samuel","When little Samuel woke",when_little_samuel_woke,HSSV1880,d101,"Little Samuel",,"Jane Taylor",,,,,,English,,
"Hymns for First-Day Schools","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HFDS1863,80,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HFDS1869,80,,,,,,,,,English,,
"Hymns for Infant Minds","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,H4IM1845,d48,,,"Jane Taylor",,,,,,English,,
"Hymns for Infant Minds. Armstrong's 2nd ed.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HIMA1810,d65,,,"Jane Taylor",,,,,,English,,
"Hymns for Schools and Families","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,H4SF1853,d549,,,"Jane Taylor",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HSFS1857,388,,,"Jane Taylor",,,,,,English,,
"Hymns for Sunday Schools",Samuel,"When little Samuel woke",when_little_samuel_woke,H4SS1860,74,Samuel,,,,,,,,English,,
"Hymns for the Household and Sabbath School","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HHSS1859,d28,,,"Jane Taylor",,,,,,English,,
"Hymns of The Voice of Praise","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HTVP1872,d296,,,"Jane Taylor",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HSOS1860,d506,,,"Jane Taylor",,,,,,English,,
"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,JSRM1842,75,,,"Jane Taylor",,,,,,English,,
"Liturgy and Hymns for Sunday Schools","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,LHSS1858,d193,,,"Jane Taylor",,,,,,English,,
"Manual for the chapel of Girard College","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,MCGC1891,172,,,Anon.,,6.8,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,MSHW1895,107,,,,,,,,,English,,
"New Service and Tune Book for Sunday School","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,NSTB1862,d150,,,"Jane Taylor",,,,,,,,
"New Union Hymns","Attention to God's word","When little Samuel woke",when_little_samuel_woke,NUH1850,504,"Attention to God's word",,"Jane Taylor",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,OWH21883,270,,,,,,,,,,,
Oriola,"Little Samuel","When little Samuel woke",when_little_samuel_woke,O1859,d283,"Little Samuel",,"Jane Taylor",,,,,,,,
Oriola,"Little Samuel","When little Samuel woke",when_little_samuel_woke,O1890,d287,"Little Samuel",,"Jane Taylor",,,,,,,,
"Portsmouth Sunday School Hymn Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,PSSH1840,d193,,,"Jane Taylor",,,,,,,,
"Praise and Rejoicing","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,PR1884,d113,,,"Jane Taylor",,,,,,,,
"Prayer and Praise Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,PPB1879,d186,,,"Jane Taylor",,,,,,,,
"Primary Teachers' Manual","When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,PTM1913,47,"When Little Samuel Woke",,"Jane Taylor","Dr. C. Steggall",,"[When little Samuel woke]",christchurch_steggall,135125165543235,English,,
"Revival Hymns ... with a Supplement. 2nd ed.","Little Samuel","When little Samuel woke",when_little_samuel_woke,RHS21852,d336,"Little Samuel",,"Jane Taylor",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSSH1843,d308,,,"Jane Taylor",,,,,,,,
"Sabbath School Choir","Little Samuel","When little Samuel woke",when_little_samuel_woke,SSC1857,d103,"Little Samuel",,"Jane Taylor",,,,,,,,
"Sabbath School Gems","Little Samuel","When little Samuel woke",when_little_samuel_woke,SSG1850,d141,"Little Samuel",,"Jane Taylor",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Little Samuel","When little Samuel woke",when_little_samuel_woke,SSGM1858,63,"Little Samuel",,,,,,,,,,
"Sabbath School Psalmody","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSP1833,d54,,,"Jane Taylor",,,,,,,,
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,SSGL1894,45,"When Little Samuel Woke",,"Jane Taylor","Dr. C. Steggall",,"[When little Samuel woke]",christchurch_steggall,135125165543235,English,,
"Songs for the Little Ones at Home","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SL1H1852,d235,,,"Jane Taylor",,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SoB1877,48,,,,,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSBE1873,d218,,,"Jane Taylor",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSBR1909,104,"When little Samuel woke",,,,,,,,,,
"Sunday School Hymn Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSHB1854,d184,,,"Jane Taylor",,,,,,,,
"Sunday School Hymn Book. (19th ed)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSHB1827,160,,,,,,,,,,,
"Sunday School Hymns","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSH1867,d170,,,"Jane Taylor",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSSH1875,d181,,,"Jane Taylor",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSBR1896,30,,,"Jane Taylor","Rev. J. B. Dykes, Mus. Doc.",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The American Baptist Sabbath-School Hymn-Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,ABSS1844,505,,,,,,,,,,,
"The American Sunday-School Hymn-Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,ASSH1860,77,,,,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,ASSM1858,d202,,,"Jane Taylor",,,,,,English,,
"The Baptist Praise Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,BPBC1871,10,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,BSSH1851,d474,,,"Jane Taylor",,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Early Piety","When little Samuel woke",when_little_samuel_woke,BSSH1844,94,"Early Piety",,,,,,,,English,,
"The Canadian Warbler","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,CW1863,d188,,,"Jane Taylor",,,,,,,,
"The Child's Hymn Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,CHB1820,108,,,,,,,,,,,
"The Children's Church","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,CC1872,d176,,,"Jane Taylor",,,,,,,,
"The Children's Hymnal (with tunes)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,CH1874,d230,,,"Jane Taylor",,,,,,,,
"The Children's Hymnal and Service Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,CHSB1929,194,,,"Jane Taylor (1783-1824)","John B. Dykes (1823-1876)",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The Children's Hymnal with Tunes","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,CHT1875,192,,,"Jane Taylor",,,,,,,,
"The Church Hymn Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,CHB1867,d624,,,"Jane Taylor",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,CP1874,98,,,,,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,CPR1881,109,,,,,,BEECHLAND,beechland_12334,1233432117712232171,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,CPSB1893,109,,,,,,BEECHLAND,beechland_12334,1233432117712232171,English,,
"The Eclectic Sabbath School Hymn Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,ESSH1868,42,,,"Jane Taylor",,,,,,,,
"The Golden Harp","Example of early piety","When little Samuel woke",when_little_samuel_woke,GH1858,d392,"Example of early piety",,"Jane Taylor",,,,,,,,
"The Home and School Hymnal","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HSH1894,185,,,"Ann Gilbert",,,SHILOH,shiloh_11153,11153253127155567127,English,,"Wait's Hallelujah, 1857"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HELA1923,d645,,,"Jane Taylor",,,,,,English,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,HCHS1874,d234,,,"Jane Taylor",,,,,,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,NCH1892,301,,,"Mrs. Ann Gilbert","J. Tilleard",,"[When little Samuel woke]",when_little_samuel_woke_tilleard,5517655123432231117,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,NSSH1870,180b,,,,,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,P1863,46,,,,,,,,,,,
"The Praise Hymnal: with Offices of Devotion","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,PHOD1908,282,,,,"Lewis Edson, (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,,
"The Sabbath Chimes","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SC1859,d315,,,"Jane Taylor",,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSB1859,100,,,,,,,,,,,
"The Sabbath School Hymn Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSHB1860,d334,,,"Jane Taylor",,,,,,,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSCT1866,7,,,"Jane Taylor",,,,,,,,
"The Sunday School Child's Hymn Book. Rev.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSCH1900,d45,,,"Jane Taylor",,,,,,,,
"The Sunday School Hymnal ","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSHE1871,64,,,,,,,,,,,
"The Sunday School Hymnal: with offices of devotion","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSHW1899,282,,,,"Lewis Edson, (1748-1820)",,LENOX,lenox_edson,111565512321135312,,,
"The Sunday School Hymnal: with offices of devotion","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,SSH1900,282,,,,"Lewis Edson, (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,,
"The Union Singing Book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,USB1842,d133,,,"Jane Taylor",,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,USB1847,88,,,,,,,,,,,
"The Voice of Praise","Little Samuel","When little Samuel woke",when_little_samuel_woke,VoP1872,d295,"Little Samuel",,"Jane Taylor",,,,,,,,
"The Westminster Collection of Sabbath School Hymns and Tunes","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,WCSS1859,d129,,,"Jane Taylor",,,,,,,,
"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,YCCN1846,57,,,,,,,,,,,
"The Young Churchman's Hymnal (Diocese of Western New York)","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,YCHD1883,d58,,,"Jane Taylor",,,,,,,,
"The Young Churchman's Hymnal. 5th ed.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,YCH51885,d59,,,"Jane Taylor",,,,,,,,
"Union Hymns. Rev.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,UHR1835,d466,,,"Jane Taylor",,,,,,,,
"Union Hymns. Rev.","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,UHR1845,d480,,,"Jane Taylor",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","When little Samuel woke","When little Samuel woke",when_little_samuel_woke,YSFL1859,167,,,"Jane Taylor",,,,,,,,
