displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a237,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns for Church and Home",HCHP1860,53,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d94,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d101,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Chapel Hymns and Services",CHS1923,d142,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d148,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d183,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d374,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Christian Praise",CP1957,d388,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Seamen's Hymns",SHDA1843,406,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d443,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d467,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns for Children and Young Persons",HCYP1854,d508,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d530,,,"Philip Doddridge",,,,,,English,,
"Ye Servants of the Lord","Ye servants of the Lord, Each in his office wait",ye_servants_of_the_lord_each_in_your_off,"Seventh-day Adventist Hymnal",SDAH1985,597,"Ye Servants of the Lord",,"Philip Doddridge (1702-1751)","Kenneth G. Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,"53212 31235 17166",,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Universalist Hymn Book",UHB1843,d646,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Christ in Song",CS1900,d683,,,"Philip Doddridge",,,,,,,,
"Ye servants of the Lord, Each in his office wait","Ye servants of the Lord, Each in his office wait",ye_servants_of_the_lord_each_in_your_off,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,698,,,Doddridge,,6.6.8.6,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Seamen's Hymns and Devotional Assistant",SHDA1859,d730,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Gloria in Excelsis",GE1905,d789,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Parish Psalmody",PP1844,d997,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Parish Psalmody",PP1848,d1017,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1345,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S246,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H427,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad616,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXXV,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,18,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,29,,,"Philip Doddridge",Haydn,,LYONS,lyons,5U112314432,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,86,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,100,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Songs of Zion, or The Hymnal Casket",SZTH1877,d101,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d151,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d171,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The Church Hymnal with Canticles",CHC1890,171,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,184,,,"Philip Doddridge",,,,,,,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,186,"Ye servants of the Lord",,"Dr.  Doddridge","A. Williams",6.6.8.6,"[Ye servants of the Lord]",st_thomas_williams,51132123454343253125,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns for Schools and Families",H4SF1862,d193,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d212,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,218,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d221,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The Bay State Collection of Church Music",BSCC1849,d221,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The Singer's Choice",SC1854,d225,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d231,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymnal for the Sunday School. Rev.",HSSR1922,d231,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d232,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,237,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Songs of the Church",SoC1953,d253,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,256,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The Millennial Harp",MH1854,d270,,,"Philip Doddridge",,,,,,,,
