firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Across the distant plains of time","Good Tidings",across_the_distant_plains,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,40,"Good Tidings","Good tidings, good tidings of great joy","Mrs. M. O. Page","C. C. Case",,"[Across the distant plains of time]",across_the_distant_plains_of_time_case,55451712431721555451,,,
"Again we have come in Jehovah's name","Rally Round the Cross",again_we_have_come_in_jehovahs_name,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,84,"Rally Round the Cross","Then rally! rally! round the cross!","E. F. M.","E. F. Miller",,"[Again we have come in Jehovah's name]",again_we_have_come_in_jehovahs_miller,51111712555222212311,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,172f,,,"Rev. Edward Perronet",,,,,,,,
"Another hand is beck'ning us","Another Hand is Beckoning",another_hand_is_beckoning_us,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,115,"Another Hand is Beckoning","Be still my heart",Whittier,"G. F. Root",,"[Another hand is beck'ning us]",another_hand_is_beckoning_root,11333355114443332244,,,
"Art thou he that should come","Art Thou He that Should Come?",art_thou_he_that_should_come,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,63,"Art Thou He that Should Come?",,"G. F. R.","G. F. Root",,"[Art thou he that should come]",art_thou_he_that_should_come_root,55555112222311443321,,,
"As flies the bird on eager wing","As Flies the Bird",as_flies_the_bird_on_eager_wing,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,106,"As Flies the Bird","The mountains, the mountains, So high, so sweet, so pure","G. F. R.","G. F. Root",,"[As flies the bird on eager wing]",as_flies_the_bird_on_eager_wings_root,51234545564165323423,,,
"As white as snow! oh can it be","As White as Snow",as_white_as_snow_o_can_it_be,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,14,"As White as Snow",,"Henry A. Smith","C. C. Case",,"[As white as snow! oh can it be]",as_white_as_snow_case,55335644431721655533,,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,175c,,,"Margaret Mackay",,,,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,172e,,,"Rev. Martin Madan",,,,,,,,
"Awake, my soul, to joyful lays","Awake, my Soul",awake_my_soul_in_joyful_lays,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,10,"Awake, my Soul",,Medley,"C. C. Case",,"[Awake, my soul, to joyful lays]",awake_my_soul_to_joyful_lays_case,51171271171251235117,,,
"Bless, O Lord, the opening year","Bless, O Lord, the opening year",bless_o_lord_the_opening_year,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,175a,,,"Rev. John Newton",,,,,,,,
"Blessed Saviour, watch us, guard us","Blessed Saviour, watch us, guard us",blessed_savior_watch_us_guard_us,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,176c,,,,,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,176b,,,"Rev. John Fawcett",,,,,,,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,173a,,"Let the lower lights be burning","P. P. Bliss",,,,,,,,
"Brothers! rally for the conflict","Hear a mighty host of freemen",brothers_rally_for_the_conflict,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,175g,,"Hear a mighty host of freemen","Wm. Stevenson",,,,,,,,
"Christian brethren, ere we part","Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,175e,,,,,,,,,,,
"Clear as crystal flows the river","Clear as Crystal",clear_as_crystal_flows_the_river,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,30,"Clear as Crystal",,"G. F. R.","G. F. Root",,"[Clear as crystal flows the river]",clear_as_crystal_flows_the_river_root,565334311172465,,,
"Come, beloved, ere we part","Parting Song",come_beloved_ere_we_part,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,159,"Parting Song","Join then all and sweetly",,"G. F. R.",,"[Come, beloved, ere we part]",come_beloved_ere_we_part_root,35121775723211513432,,,
"Come in earnest fervent prayer","Fervent Prayer Availeth",come_in_earnest_fervent_prayer,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,17,"Fervent Prayer Availeth","Glory to his holy name","G. F. R.","G. F. Root",,"[Come in earnest fervent prayer]",come_in_earnest_fervest_prayer_root,12321765171321232176,,,
"Come, let us gladly sing","Come, Let Us Gladly Sing",come_let_us_gladly_sing_to_god_our_sav,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,23,"Come, Let Us Gladly Sing",,Hatfield,"G. F. Root",,"[Come, let us gladly sing]",come_let_us_gladly_sing_root,13456651754653213566,,,
"Come tell the story of his love","The Story of His Love",come_tell_the_story_of_his_love,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,44,"The Story of His Love",,"Mrs. M. O. Page","C. C. Case",,"[Come tell the story of his love]",come_tell_the_story_of_his_love_case,55545123117125355545,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,172a,,,"Rev. Chas. Wesley",,,,,,,,
"Come, thou long-expected Jesus","Come, Lord Jesus!",come_thou_long_expected_jesus_born_to,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,51,"Come, Lord Jesus!","Come, come, come Lord Jesus",Wesley,"G. F. Root",,"[Come, thou long-expected Jesus]",come_thou_long_expected_jesus_root,3432121767143233432,,,
"Come to the Savior, make no delay","Come to the Savior",come_to_the_savior_make_no_delay,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,111,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","G. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,,,
"Come, ye who love the Savior's name","Come Ye",come_ye_that_love_the_saviors_name,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,46,"Come Ye","Come! Come!",Steele,"G. F. R.",,"[Come, ye who love the Savior's name]",come_ye_who_love_the_saviors_name_root,34555565511216567767,,,
"Crown him, crown him every nation","Crown Him",crown_him_crown_him_every_nation,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,18,"Crown Him","Crown him King of kings","Mrs. E. O. Page","C. C. Case",,"[Crown him, crown him every nation]",crown_him_crown_him_every_nation_case,15765431712512351576,,,
"Doubt no more thy Savior's power","Able to Save",doubt_no_more_thy_saviors_power,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,20,"Able to Save","Able to save","G. F. R.","G. F. Root",,"[Doubt no more thy Savior's power]",doubt_no_more_thy_saviors_root,33322111335544432432,,,
"Down life's dark vale we wander","When Jesus Comes",down_lifes_dark_vale_we_wander,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,105,"When Jesus Comes",,"P. P. B.",,,,,,,,
"Every morning the rosy sun","There is a Bright Land",every_morning_the_red_sun,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,133,"There is a Bright Land",,"Mrs. C. F. Alexander","R. S. Thain",,"[Every morning the rosy sun]",every_morning_the_rosy_sun_thain,3322117622311177176,,,
"Far from my home","Beautiful Home",far_from_my_home_visions_i,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,98,"Beautiful Home","Beautiful home","Mrs. M. O. Page","C. C. Case",,"[Far from my home]",far_from_my_home_case,53456423457656545432,,,
"Father hear our prayer","Father hear our prayer",father_hear_our_prayer_father_hear_our,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,171a,,,,,,,,,,,
"Fill the ranks! fill the ranks!","Fill the Ranks",fill_the_ranks_fill_the_ranks_in_the,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,92,"Fill the Ranks","Let the joyful shout of the army ring","G. F. R.","G. F. Root",,"[Fill the ranks! fill the ranks!]",fill_the_ranks_root,34546512332434321234,,,
"Fling out the Royal banner!","Fling out the Royal Banner",fling_out_the_royal_banner,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,138,"Fling out the Royal Banner",,"G. F. R.","G. F. Root",,"[Fling out the Royal banner!]",fling_out_the_royal_banner_root,15453211656432545213,,,
"For me, for me the Savior came","He Loved Even Me",for_me_for_me_the_savior_came,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,113,"He Loved Even Me","He loved even me","Geo. C. Needham","C. C. Case",,"[For me, for me the Savior came]",for_me_for_me_the_savior_came_case,55565321171231655556,,,
"For thine is the kingdom, and the pow'r and the glory","For thine is the kingdom, and the pow'r and the glory",for_thine_is_the_kingdom,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,171d,,,,,,,,,,,
"Forth from the dark and stormy sky","To Thine Altar",forth_from_the_dark_and_stormy_sky,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,16,"To Thine Altar","Weary and weak, thy grace we pray",Weber,"G. F. R.",,"[Forth from the dark and stormy sky]",forth_from_the_dark_and_stormy_root,1345671243235321,,,
"Freedom to us is given","Freedom to Us is Given",freedom_to_us_is_given,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,74,"Freedom to Us is Given","Jesus alone in thee",,"G. F. Root",,"[Freedom to us is given]",freedom_to_us_is_given_root,53456517542332435465,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,174b,,,"Rev. H. Stowell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,173e,,,"Bishop Heber",,,,,,,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,167,"Gloria Patri",,,,,,,,,,
"Glory! glory! glory! Glory to God in the highest","Glory to God in the Highest",glory_glory_glory_glory_to_god_in_the_h,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,166,"Glory to God in the Highest","Hark! what means those holy voices",,"G. F. Root",,"[Glory! glory! glory! Glory to God in the highest]",glory_glory_glory_glory_to_god_root,15151515121717555565,,,
"Go tell the story of Jesus, To some poor sin-sick soul","Tell the Story of Jesus",go_tell_the_story_of_jesus_to_some_poor_,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,79,"Tell the Story of Jesus",,"Mary B. Colby","John R. Sweney",,"[Go tell the story of Jesus]",go_tell_the_story_of_jesus_sweney,33213451122543332134,,,
"Go, when the morning shineth",Pray,go_when_the_morning_shineth,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,45,Pray,,,"G. F. Root",,"[Go, when the morning shineth]",go_when_the_morning_shineth_root,1115116777521111,,,
"God of mercy, God of love","Thine Forever",god_of_mercy_god_of_love_page,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,141,"Thine Forever","Thine forever, Thine","Mrs. M. O. Page","C. C. Case",,"[God of mercy, God of love]",god_of_mercy_god_of_love_case,35534665712312355346,,,
"God with us! oh, glorious name!","God with us",god_with_us_o_glorious_name_let_it_shine,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,57,"God with us",,,"G. F. Root",,"[God with us! oh, glorious name!]",god_with_us_oh_glorious_name_root,13332354244434651171,,,
"Hallelujah! Hallelujah! Hallelujah sing today","Hallelujah Sing Today",hallelujah_hallelujah_sing_today_christ,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,151,"Hallelujah Sing Today",,"H. G. Patterson","G. F. Root",,"[Hallelujah! Hallelujah! Hallelujah sing today]",hallelujah_hallelujah_hallelujah_root,17153231545312317153,,,
"Happy is the man that giveth","The Joy of Giving",happy_is_the_man_that_giveth,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,164,"The Joy of Giving","Freely giving","Mrs. A. L. Davison","D. B. Towner",,"[Happy is the man that giveth]",happy_is_the_man_that_giveth_towner,11117125222212333333,,,
"Happy, Savior, should we be","Happy Should we Be",happy_savior_should_i_be,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,130,"Happy Should we Be","Happy, yes, most happy",Nevin,"G. F. R.",,"[Happy, Savior, should we be]",happy_savior_should_we_be_root,51333343222232155133,,,
"Hark, how the watchmen cry!","Hark! the Watchman",hark_how_the_watchmen_cry,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,72,"Hark! the Watchman",,Wesley,"G. F. Root",,"[Hark, how the watchmen cry!]",hark_how_the_watchmen_cry_root,34556151712711765176,,,
"Hark the Savior's welcome summons","Follow Me",hark_the_saviors_gracious_summons,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,55,"Follow Me","Follow, follow me","Mrs. Lina Sherman","N. L. Glover",,"[Hark the Savior's welcome summons]",hark_the_saviors_welcome_glover,55565567156667154332,,,
"Have you chosen Jesus","Have you Chosen Jesus",have_you_chosen_jesus,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,65,"Have you Chosen Jesus","Will you choose the Savior","Mrs. M. O. Page","C. C. Case",,"[Have you chosen Jesus]",have_you_chosen_jesus_case,35465342543354653165,,,
"He that dwelleth in the presence","In the Shadow of Thy Wing",he_that_dwelleth_in_the_presence_of_the_,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,124,"In the Shadow of Thy Wing","Hide me in the secret Of thy presence","Amelia M. Starkweather","Jno. R. Sweney",,"[He that dwelleth in the presence]",he_that_dwelleth_in_the_presence_sweney,345321177124323,,,
"Hear the children cry as the King draws nigh",Hosanna,hear_the_children_cry,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,154,Hosanna,"Hosanna, hosanna","G. F. R.","G. F. Root",,"[Hear the children cry as the King draws nigh]",hear_the_children_cry_as_the_king_root,55555555555555555555,,,
"Heav'nly Father sov'reign Lord","Heavenly Father",heavenly_father_sovereign_lord_be_thy,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,120,"Heavenly Father","Lord, thy mercies never fail",,"G. F. R.",,"[Heavenly Father sov'reign Lord]",heavenly_father_sovreign_lord_root,33554534561765433554,,,
"Here we watch, here we wait, for thy coming, blessed Lord","Here we Watch, Here we Wait",here_we_watch_here_we_wait,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,26,"Here we Watch, Here we Wait","Come, Lord Jesus, to thy waiting children now","G. F. R.","G. F. Root",,"[Here we watch, here we wait]",here_we_watch_here_we_wait_root,34567176565434567121,,,
"High in yonder realms of light","Happy in Immanuel's Love",high_in_yonder_realms_of_light,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,140,"Happy in Immanuel's Love","Happy in Immanuel's love",Raffles,"G. F. R.",,"[High in yonder realms of light]",high_in_yonder_realms_of_light_root,34511711762212217445,,,
"Ho! my comrades, see the signal","Hold the Fort",ho_my_comrades_see_the_signal_waving_in,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,149,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"Holy Bible, book divine!","Holy Bible, book divine!",holy_bible_book_divine_precious_treasure,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,173b,,,"John Burton",,,,,,,,
"How many today are rejecting the Lord","How can They be Saved",how_many_today_are_rejecting,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,64,"How can They be Saved","The Savior rejecting","E. A. Barnes","C. C. Case",,"[How many today are rejecting the Lord]",how_many_today_are_rejecting_case,53432321223534324432,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,173f,,,"Rev. John Fawcett",,,,,,,,
"How straight the path appears ","The Way of Pleasantness",how_straight_the_path_appears,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,34,"The Way of Pleasantness","Come, join, come, join, To swell the happy throng",Doddridge,"G. F. Root",,"[How straight the path appears]",how_straight_the_path_appears_root,55671176512321723443,,,
"I am glad that our Father in heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,173d,,"I am so glad that Jesus loves me","P. P. Bliss",,,,,,,,
"I cannot keep from singing","I can not Keep from Singing",i_cannot_keep_from_singing_my_songs,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,6,"I can not Keep from Singing",,"Minnie B. Lowrie","D. B. Towner",,"[I cannot keep from singing]",i_cannot_keep_from_singing_towner,53323155611765522234,,,
"I have a friend in Jesus","I have a Friend in Jesus",i_have_a_friend_in_jesus_who_is_a_barnes,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,86,"I have a Friend in Jesus",,"E. A. Barnes","C. C. Case",,"[I have a friend in Jesus]",i_have_a_friend_in_jesus_case,51234311712431512343,,,
"I have heard of a country immortal","While the Ages Eternal go by",i_have_heard_of_a_country,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,146,"While the Ages Eternal go by","I am longing, often longing","Andrew Sherwood","G. F. Root",,"[I have heard of a country immortal]",i_have_heard_of_a_country_immortal_root,12333555615123335551,,,
"I love the gospel of his Son","The Gospel",i_love_the_gospel_of_his_son,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,50,"The Gospel","I love, I love this gospel","Mrs. M. O. Page","C. C. Case",,"[I love the gospel of his Son]",i_love_the_gospel_of_his_son_case,55451712445653554517,,,
"I love to hear the story","Because He Loved Me So",i_love_to_hear_the_story_which_angel_voi,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,19,"Because He Loved Me So",,"Mrs. Emily Huntington Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,,,
"I love to trust in Jesus","I Love to Trust in Jesus",i_love_to_trust_in_jesus_my_savior_and_m,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,75,"I Love to Trust in Jesus",,,"J. R. Murray",,"[I love to trust in Jesus]",i_love_to_trust_in_jesus_murray,54323213466435432322,,,
"I need thee ev'ry hour","I Need Thee, Lord",i_need_thee_every_hour_lord_of_all_might,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,107,"I Need Thee, Lord",,"Mrs. M. C. Linfield","J. R. Murray",,"[I need thee ev'ry hour]",i_need_thee_every_hour_murray,55332156714332231223,,,
"I stood beside her dying bed","Christ is All in All",i_stood_beside_her_dying_bed,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,116,"Christ is All in All","So when we here shall come to die","Andrew Sherwood","G. F. Root",,"[I stood beside her dying bed]",i_stood_beside_her_dying_bed_root,55651321767624325353,,,
"If this were the only world","If this were the Only World",if_this_were_the_only_world,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,126,"If this were the Only World","Then live, oh, live, the Christian's life","G. F. R.","G. F. Root",,"[If this were the only world]",if_this_were_the_only_world_root,53234361765132532343,,,
"In the petty cares of life","Look to Jesus",in_the_petty_cares_of_life,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,58,"Look to Jesus","Look unto him and be ye saved","D. D. Haggard","J. R. Murray",,"[In the petty cares of life]",in_the_petty_cares_of_life_murray,54333213565321116512,,,
"In thee I trust, on thee I rest","In Thee I Trust",in_thee_i_trust_on_thee_i_rest,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,53,"In Thee I Trust",,"Frances R. Havergal","C. C. Case",,"[In thee I trust, on thee I rest]",in_thee_i_trust_on_thee_i_rest_case,35435176423476433543,,,
"In this thy Zion's gate, O Lord","Is This Thy Zion's Gate",in_this_thy_zions_gate,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,8,"Is This Thy Zion's Gate","In loving tones the answer comes",,"G. F. R.",,"[In this thy Zion's gate, O Lord]",in_this_thy_zions_gate_root,33332354444443465511,,,
"""Into his rest,"" how the heart in its sadness","Into His Rest",into_his_rest_how_the_heart,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,160,"Into His Rest","""Into his rest,"" when our journey is ended","M. E. Servoss","J. R. Murray",,"[""Into his rest,"" how the heart in its sadness]",into_his_rest_how_the_heart_murray,32312343432111654335,,,
"Into thy loving care, Into thy keeping","Evening Prayer",into_thy_loving_care,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,157,"Evening Prayer",,"James R. Murray","G. F. Root",,"[Into thy loving care]",into_thy_loving_care_root,15132176712343231673,,,
"I've a joy in my heart that I'm longing to tell","There's a Joy in My Heart",ive_a_joy_in_my_heart,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,118,"There's a Joy in My Heart","There's a joy In my heart","Mrs. M. O. Page","Kittie Kase",,"[I've a joy in my heart that I'm longing to tell]",ive_a_joy_in_my_heart_kase,12322134544312321433,,,
"Jesus in the morning, At the rising tide","Jesus, Ever Jesus",jesus_in_the_morning_at_the_rising_tide,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,41,"Jesus, Ever Jesus",,"Mrs. M. O. Page","C. C. Case",,"[Jesus in the morning, At the rising tide]",jesus_in_the_morning_at_the_rising_case,33445342543334451765,,,
"Jesus, Lord and Savior, come","Pleading with Jesus",jesus_lord_and_savior_come,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,127,"Pleading with Jesus","Come, O Lord, come, dwell","Leroy G. Benton","C. C. Case",,"[Jesus, Lord and Savior, come]",jesus_lord_and_savior_come_case,53343225223211533432,,,