displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sit Down Beneath His Shadow","Sit down beneath his shadow",sit_down_beneath_his_shadow,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,387,"Sit Down Beneath His Shadow",,"F.R. Havergal","Dr. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
"Sit Down Beneath His Shadow","Sit down beneath his shadow",sit_down_beneath_his_shadow,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,387,"Sit Down Beneath His Shadow",,"F. R. Havergal","Dr. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Sit down beneath His Shadow","Sit down beneath His shadow",sit_down_beneath_his_shadow,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,714,"Sit down beneath His Shadow",,"F. R. Havergal","Dr. Gauntlett",7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,"""Church Hymn and Tune Book"""
"Under His Shadow","Sit down beneath the shadow",sit_down_beneath_his_shadow,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,82,"Under His Shadow",,"F. R. Havergal","Geo. C. Hugg",,"[Sit down beneath the shadow]",sit_down_beneath_the_shadow_hugg,33312343321171333123,English,,
"Under His Shadow","Sit down beneath the shadow",sit_down_beneath_his_shadow,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,120,"Under His Shadow",,"F. R. Havergal","Geo. C. Hugg",,"[Sit down beneath the shadow]",sit_down_beneath_the_shadow_hugg,33312343321171333123,English,,
"Sit down beneath his [the] shadow","Sit down beneath his [the] shadow",sit_down_beneath_his_shadow,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad479,,,"Frances Ridley Havergal",,,,,,,,
"Sit down beneath His shadow","Sit down beneath His shadow",sit_down_beneath_his_shadow,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,30,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Sit down beneath his [the] shadow","Sit down beneath his [the] shadow",sit_down_beneath_his_shadow,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,30,,,"Frances Ridley Havergal",,,,,,,,
"Sit down beneath His shadow","Sit down beneath His shadow",sit_down_beneath_his_shadow,"The Home and School Hymnal",HSH1894,142,,,"F. R. Havergal","Charles Vincent",,CANAAN,canaan_vincent,551765315422355,English,,
"Sit down beneath His shadow","Sit down beneath His shadow",sit_down_beneath_his_shadow,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,227,,,"Miss Frances Ridley Havergal","Henry John Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Sit down beneath his shadow","Sit down beneath his shadow",sit_down_beneath_his_shadow,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,398,,,"F. R. Havergal","Dr. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Sit down beneath his shadow","Sit down beneath his shadow",sit_down_beneath_his_shadow,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,398,,,"F. R. Havergal",,,,,,English,,
"Sit down beneath His shadow","Sit down beneath His shadow",sit_down_beneath_his_shadow,"Songs for the Lord's House",S4LH1880,462,,,"Frances R. Havergal",,,"PILGRIM BAND",st_hilda_knecht,11712221332342711713,English,,"Parish Hymnal"
"Sit down beneath his [the] shadow","Sit down beneath his [the] shadow",sit_down_beneath_his_shadow,"The National Baptist Hymn Book",NBHB1906,d479,,,"Frances Ridley Havergal",,,,,,,,
"Sit down beneath his shadow","Sit down beneath his shadow",sit_down_beneath_his_shadow,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,512,,,,,,,,,,,
"Sit down beneath his [the] shadow","Sit down beneath his [the] shadow",sit_down_beneath_his_shadow,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d517,,,"Frances Ridley Havergal",,,,,,,,
"Sit down beneath his shadow","Sit down beneath his shadow",sit_down_beneath_his_shadow,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,553,,,"Frances R. Havergal, 1836-1879",,,,,,,,
"Sit down beneath his shadow","Sit down beneath his shadow",sit_down_beneath_his_shadow,"The Baptist Hymnal: for use in the church and home",BHUC2012,553,,,"Frances R. Havergal, 1836-1879",,,,,,,,
"Sit down beneath his shadow","Sit down beneath his shadow",sit_down_beneath_his_shadow,"Sursum Corda: a book of praise",SCW1898,694,,,"Frances Ridley Havergal",,,,,,,,
"Sit down beneath his [the] shadow","Sit down beneath his [the] shadow",sit_down_beneath_his_shadow,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1015,,,"Frances Ridley Havergal",,,,,,English,,
"Sit down beneath his shadow","Sit down beneath his shadow",sit_down_beneath_his_shadow,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1053,,,"Frances R. Havergal","H. Lahee",,SACRIFICE,sacrifice_lahee,3432117123443,English,,
