displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Forty-Six Chorales",FSC1936,d15,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,English,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"A Child's Garden of Song",CGoS1949,d17,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,English,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d24,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Primary and Junior Hymnal",PJH1928,d27,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Little Children's Book: for Schools and Families",LCBS1913,d32,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,English,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d36,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,54,"Holy Spirit, hear us",,,,,,,,,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Our Songs of Praise",OSoP1953,d55,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Prayer and Praise Book",PPB1879,d57,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Junior Hymnal",JH1964,d60,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,English,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Hymns for Church Schools",H4CS1929,d62,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,English,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"The Children's Hymnal with Tunes",CHT1875,66,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Songs of the Church",SoC1953,d80,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d90,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d93,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d93,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,English,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d95,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,English,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"The Children's Hymnal",CH1955,d102,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"School Carols",SC1914,d109,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,English,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d119,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,English,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d147,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,English,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Sunday School Hymnal",SSH1901,d152,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"The Lutheran Hymnal",LH1941,229,"Holy Spirit, Hear Us",,"Claudia F. Hernaman, d. 1898; Joseph Mohr","Friedrich Filitz",,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,German,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Christian Hymns: for church, school and home, with music",CHCS1898,279,,,,"J. C. H. Rink, (1770-1846.)",6.5.6.5,"HOLY SPIRIT, HEAR US",alle_jahre_wieder_rinck,33554212342443366554,English,,
"Holy Spirit, Hear Us (Mohr)","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"The Cyber Hymnal",CYBER,2614,"Holy Spirit, Hear Us (Mohr)",,"Josef Mohr; Claudia F. Hernaman","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Wartburg Hymnal: for church, school and home",WHCS1918,195,,,"W. H. Parker",,,,,,,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Evangelical Lutheran Hymn-book",ELHL1918,256,,,,,6.5.6.5,,,,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,102,,,,"H. Millard",,"[Holy Spirit, hear us]",holy_spirit_hear_us_millard,33433216721765334332,English,"Child's Book of Praise",
"Holy Spirit! Hear Us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,23,"Holy Spirit! Hear Us",,"Claudia F. Hernaman","Joh. C. H. Rink",,"[Holy Spirit! hear us]",st_lucian_rinck,332215671323343,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"Augsburg Songs for Sunday Schools and other services",AS1885,91,"Holy Spirit, hear us",,,,,"[Holy Spirit, hear us",holy_spirit_hear_us_labat,33434556665453,English,,Labat
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"Ambassador Hymnal: for Lutheran worship",AH1994,347,"Holy Spirit, Hear Us",,"Joseph Mohr, 1792-1848; Claudia F. Hernaman, 1838-1898; Jaroslav J. Vajda, b. 1919","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,53,,,"Claudia F. Hernaman","Joh. Christ. Henir. Rink (1770-1846)",,"ST. LUCIAN",st_lucian_rinck,332215671323343,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"The Church and Sunday-School Hymnal",CSSH1898,131,,,,,,,,,,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,170,,,"Claudia F. Hernaman","Joh. Christ. Heinr. Rink, (1770-1846)",,"ST. LUCIAN",st_lucian_rinck,332215671323343,English,,
