displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While Jesus Whispers to You (Come, Sinner, Come)","While Jesus whispers to you",while_jesus_whispers_to_you,"African Methodist Episcopal Church Hymnal",AMEC1984,228,"While Jesus Whispers to You (Come, Sinner, Come)",,"W. E. Witter","Horatio R. Palmer, 1834-1907","7.4.7.4 D","COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,136,,,,"L. Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
"While We Pray and While We Plead (Why Not Now?)","While we pray and while we plead",while_we_pray_and_while_we_plead,"African Methodist Episcopal Church Hymnal",AMEC1984,244,"While We Pray and While We Plead (Why Not Now?)","Why not now?","Daniel W. Whittle, 1840-1901","Charles C. Case, 1843-1918","7.7.7.7 with refain","WHY NOT NOW",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Hymns of Faith",HHOF1980,359,"Why Not Now?","Why not now? Why not now?","Daniel W. Whittle","Charles C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Why Should I Feel Discouraged (His Eye Is on the Sparrow)","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"This Far By Faith: an African American resource for worship",TFBF1999,252,"Why Should I Feel Discouraged (His Eye Is on the Sparrow)","I sing because I'm happy","Civilla D. Martin, 1869-1948","Charles H. Gabriel, 1856-1932",,"HIS EYE IS ON THE SPARROW",sparrow_gabriel,565312345611554,English,,
"Wenn ich es recht betracht","Wenn ich es recht betracht",wenn_ich_es_recht_betracht,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,209,,,,,,,,,German,,
"We hail thy presence glorious","We hail thy presence glorious",we_hail_thy_presence_glorious,"Complete Anglican Hymns Old and New",CAH2000,714,"We hail thy presence glorious",,"Richard Godfrey Parsons, 1882-1948","Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"When from bondage we are summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,753,"When from bondage we are summoned","Let us throw off all that hinders","Delores Dufner, OSB (b. 1939)","Thomas Pavlechko (b. 1962)","8.7.8.7 D",GRID,grid_pavlechko,,English,,
"When from bondage we are summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,754,"When from bondage we are summoned","Let us throw off all that hinders","Delores Dufner, OSB (b. 1939)","Carl Haywood (b. 1949)","8.7.8.7 D","HAYWOOD'S HOME",haywoods_home_haywood,,English,,"Tunes for Grace"
"Why Not To-day?","Why not to-day? The Saviour calls thee now",why_not_today_the_savior_calls_thee_now,"His Fullness Songs",HFS1977,237,"Why Not To-day?","Why not to-day, O sinner!","Charles P. Jones","Maud L. Washington",,"[Why not to-day? The Saviour calls thee now]",why_not_today_the_savior_washington,33217671652217217123,English,,
