hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,CSSS1878,d346,,,"Anne Steele",,,,,,English,,
"Chapel Hymns","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,CH1846,d235,,,"Anne Steele",,,,,,English,,
"Christian Hymns: for church, school and home, with music","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CHCS1898,77,,,,"Dr. S. Howard",8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CM1851,70,,,Steele,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CM1854,70,,,Steele,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CP4P1817,SH34,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,CPHA1856,d376,,,"Anne Steele",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CBUE1868,95,,,"Anne Steele",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CBWM1872,95,,,"Anne Steele",,8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,CMCP1833,d438,,,"Anne Steele",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CM1858,537,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CMWS1855,LXXX,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CP1864,752,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CPPP1823,144,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CPPH1858,215,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Necessity of renewing Grace","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CPPH1843,215,"The Necessity of renewing Grace",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CPPH1847,215,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CPCP1831,H59,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CPCP1843,59,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,CHPP1863,d128,,,"Anne Steele",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,CHUC1871,d302,,,"Anne Steele",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","How Helpless Guilty Nature Lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,CCHS1916,121,"How Helpless Guilty Nature Lies",,"Anne Steele","Lowell Mason; C. G. Gläser",,AZMON,azmon_glaser,511223212334325,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,CHAR1847,87,,,"Anne Steele",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,CHTB1856,633,,,"Anne Steele",,,,,,English,,
