displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the King Shall Claim His Own","In the glad time of the harvest",in_the_glad_time_of_the_harvest,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,864,"When the King Shall Claim His Own",,"L. D. Santee","Edwin Barnes",,"[In the glad time of the harvest]",in_the_glad_time_of_the_harvest_barnes,5U1351D5767U12D7U123,English,,
"When the King Shall Claim His Own","In the glad time of the harvest",in_the_glad_time_of_the_harvest,"Gospel Melodies and Evangelistic Hymns",GMEH1944,186,"When the King Shall Claim His Own","When the King shall claim His own","L. D. Santee","Edwin Barnes",,"[In the glad time of the harvest]",in_the_glad_time_of_the_harvest_barnes,5U1351D5767U12D7U123,English,,
"In the Glad Time of the Harvest","In the glad time of the harvest",in_the_glad_time_of_the_harvest,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,539,"In the Glad Time of the Harvest",,"L. D. Santee","Edwin Barnes","8.7.8.7 D","WHEN THE KING SHALL CLAIM HIS OWN",in_the_glad_time_of_the_harvest_barnes,5U1351D5767U12D7U123,English,,
"In the glad time of the harvest","In the glad time of the harvest",in_the_glad_time_of_the_harvest,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1332,,,"L. D. Santee","Edwin Barnes",,"WHEN THE KING SHALL CLAIM HIS OWN",in_the_glad_time_of_the_harvest_barnes,5U1351D5767U12D7U123,,,
"When the King shall claim his own","In the glad time of the harvest",in_the_glad_time_of_the_harvest,"Songs for the King's Business",S4KB1909,106,"When the King shall claim his own",,"L. D. Santee","Edwin Barnes",,"[In the glad time of the harvest]",in_the_glad_time_of_the_harvest_barnes,5U1351D5767U12D7U123,,,
"When The King Shall Claim His Own","In the glad time of the harvest",in_the_glad_time_of_the_harvest,"The Cyber Hymnal",CYBER,9728,"When The King Shall Claim His Own",,"Lorenzo D. Santee","Edwin Barnes","8.7.8.7 D",GRANADA,in_the_glad_time_of_the_harvest_barnes,5U1351D5767U12D7U123,English,,
"In the glad time of the harvest","In the glad time of the harvest",in_the_glad_time_of_the_harvest,"Christ in Song",CS1900,d269,,,"L. D. Santee",,,,,,,,
"When the King Shall Claim His Own","In the glad time of the harvest",in_the_glad_time_of_the_harvest,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,97,"When the King Shall Claim His Own","When the King shall claim His own","L. D. Santee","S. Alcock",,"[In the glad time of the harvest]",faber_alcock,35432617712354333176,English,,
"When the King shall claim his own","In the glad time of the harvest",in_the_glad_time_of_the_harvest,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d535,"When the King shall claim his own",,"L. D. Santee",,,,,,English,,
