displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Saviour","Beautiful Savior",beautiful_savior_king_of_creation,"Psalter Hymnal (Blue)",BPsH,373,"Beautiful Saviour",,"J. A. Seiss",,5.5.7.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <i>Gesangbuch,</i> 1677","Silesian Folk-song , 1842"
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Psalter Hymnal (Blue)",BPsH,353,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Jesus, We Adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"Psalter Hymnal (Blue)",BPsH,330,"O Jesus, We Adore Thee",,"Arthur T. Russell","William Lloyd","7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Psalter Hymnal (Blue)",BPsH,454,"Nearer, Still Nearer",,"Mrs C. H. Morris, 1862-1929","Mrs. C. H. Morris, 1862-1929",9.10.9.10.10,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Psalter Hymnal (Blue)",BPsH,440,"My Jesus, I Love Thee",,"William R. Featherstone, 1842-1878","Adoniram J. Gordon, 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Psalter Hymnal (Blue)",BPsH,428,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper, 1819-1904","George C. Stebbins , 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"He's Everything to Me","I have an ever present Friend",i_have_an_ever_present_friend,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,98,"He's Everything to Me","I'll always trust my Saviour","J. J. B.","Jas. J. Bell",,"[I have an ever present Friend]",i_have_an_ever_present_friend_bell,53234322543453551654,English,,
"Christ is all, all in all","I entered once a home of care",i_entered_once_a_home_of_care,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,246,,"Christ is all, all in all",,,,,,,,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,38,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,249a,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,250,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"I Would give My Love","I would give thee, Lord, the fairest",i_would_give_thee_lord_the_fairest,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,20,"I Would give My Love","Let me pour my sweetest treasure","W. C. Martin","Florence Williams Falconer",,"[I would give thee, Lord, the fairest]",i_would_give_thee_lord_the_falconer,,English,,
"I Sat Alone at Evening","I sat alone at evening",i_sat_alone_at_evening,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,25,"I Sat Alone at Evening","Come unto Me, all ye that labor","T. O. Chisholm","Geo. C. Stebbins",,"[I sat alone at evening]",i_sat_alone_at_evening_stebbins,,English,,
"There's No One Too Hopeless for Him","There's never a case that's too hopeless for Him",theres_never_a_case_thats_too_hopeless_f,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,27,"There's No One Too Hopeless for Him","There's no one too hopeless for Him","Ada R. Habershon","Chas. H. Gabriel",,"[There's never a case that's too hopeless for Him]",theres_never_a_case_thats_gabriel,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,38,,"Hiding in thee","Rev. William O. Cushing",,,,,,,,
"Show Me Thy Way","Show me thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,48,"Show Me Thy Way",,"F. J. C.","I. Allan Sankey",,"[Show me thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Dearer, yes, dearer","Tho' kindred ties around us",though_kindred_ties_around_us,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,67,,"Dearer, yes, dearer","Fanny J. Crosby",,,,,,,,
"I Am Happy","When the skies are hid, and the billows roll",when_the_skies_are_hid_and_the_billows_r,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,99,"I Am Happy","I have faith for he walks the wave before me","W. H. R.","Will H. Ruebush",,"[When the skies are hid, and the billows roll]",when_the_skies_are_hid_ruebush,55111123435552255533,English,,
"Singing As the Days Go By","O be happy in the Lord, trusting fully in His word",o_be_happy_in_the_lord_trusting_fully,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,107,"Singing As the Days Go By","Keep singing as the days go by","Lizzie DeArmond","B. D. Ackley",,"[O be happy in the Lord, trusting fully in His word]",o_be_happy_in_the_lord_ackley,55111234332326177712,English,,
"Tell Jesus","When the deep shadows linger around you",when_the_deep_shadows_linger_around_you,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,108,"Tell Jesus","Whisper your troubles softly to Jesus","W. C. Martin","R. H. Cornelius",,"[When the deep shadows linger around you]",when_the_deep_shadows_linger_cornelius,,English,,
"No other now but Jesus","No other now but Jesus",no_other_now_but_jesus,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,214,,,"Violet E. King",,,,,,,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,253,"Abide With Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,96,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Sing of the Mighty One","When light divine had touched the hills",when_light_divine_had_touched_the_hills,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,152,"Sing of the Mighty One","O sing of the loving one","F. R. Havergal","W. A. Ogden",,"[When light divine had touched the hills]",when_light_divine_had_touched_ogden,11356514322123513565,English,,
"O Worship The King, All-glorious Above","O woship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalter Hymnal (Blue)",BPsH,315,"O Worship The King, All-glorious Above",,"Robert Grant","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Psalter Hymnal (Blue)",BPsH,422,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","William B. Bradbury, 1816-1868",8.8.8.8.8,BACA,baca_bradbury,333311122234432,English,"Latin, 11th cent.",
"I have taken up the cross","I have found the Saviour precious",i_have_found_the_savior_precious_and_i_l,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,29,,"I have taken up the cross","James S. Apple",,,,,,,,
"Glory! oh, glory! Jesus hath redeemed me","The Saviour is my all in all",the_savior_is_my_all_in_all,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,54,,"Glory! oh, glory! Jesus hath redeemed me","P. Bilhorn",,,,,,,,
"Oh, the height and depth of mercy!","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,58,,"Oh, the height and depth of mercy!","Fanny J. Crosby",,,,,,,,
"It reaches me","Oh, this uttermost salvation!",o_this_uttermost_salvation,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,74,,"It reaches me","Mary D. James",,,,,,,,
"Jesus wept and died for me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,100,,"Jesus wept and died for me","Rev. R. Lowry",,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,159,,,"George Keith",,,,,,,,
"Looking away, looking away","There is joy within when faith is bright",there_is_joy_within_when_faith_is_bright,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,166,,"Looking away, looking away","Lizzie Edwards",,,,,,,,
"Jesus all my grief is sharing","Jesus all my grief is sharing",jesus_all_my_grief_is_sharing,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,196,,,"Rev. C. W. Ray, D.D.",,,,,,,,
"Oh, let me into nothing fall","Whene'er I think of Jesus",wheneer_i_think_of_jesus,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,199,,"Oh, let me into nothing fall","M. W. Morse",,,,,,,,
"Fresh springs so holy, all needed power","Fresh springs so holy, all needed power",fresh_springs_so_holy,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,235,,,"E. E. Hewitt",,,,,,,,
"O for a harp and a voice to proclaim","Riches unsearchable, riches untold",riches_unsearchable_riches_untold,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,260,,"O for a harp and a voice to proclaim","Fanny J. Crosby",,,,,,,,
"All things are mine, hallelujah!","'Tis mine to walk in the narrow way",tis_mine_to_walk_in_the_narrow_way,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,264,,"All things are mine, hallelujah!","E. A. Barnes",,,,,,,,
"Since I have been redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,272,,"Since I have been redeemed","E. O. Excell",,,,,,,,
"Jesus is strong to deliver","When in the tempest he'll hide us",when_in_the_tempest_hell_hide_us_me,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,304,,"Jesus is strong to deliver",,,,,,,,,
"Hallelujah! I have found it","All my life long I had panted",all_my_life_i_had_a_longing,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,307,,"Hallelujah! I have found it","Clara Teare",,,,,,,,
"'Tis Jesus, my portion forever","I've found a joy in sorrow",ive_found_a_joy_in_sorrow,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,308,,"'Tis Jesus, my portion forever","Mrs. J.  F. Crewdson",,,,,,,,
"Savior, Again to Thy Dear Name We Raise","Savior, again, to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Psalter Hymnal (Blue)",BPsH,326,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"'Tis only the Lord","Let the path be bright, with sunny skies",let_the_path_be_bright_with_sunny_skies,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,374,,"'Tis only the Lord","Edw. A. Barnes",,,,,,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Psalter Hymnal (Blue)",BPsH,412,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer; Herbert P. Main","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Psalter Hymnal (Blue)",BPsH,424,"Just As I Am, Without One Plea",,"Charlotte Elliot","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,452,,,,,,,,,,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,464,,,"C. Wesley",,,,,,,,
"I will sprinkle you with water","Ye who know your sins forgiven",ye_who_know_your_sins_forgiven,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,485,,"I will sprinkle you with water",,,,,,,,,
"He is Mine","There is a Shepherd who cares for His own",there_is_a_shepherd_who_cares_for_his_ow,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,61,"He is Mine","He is mine","C. Austin Miles","J. Lincoln Hall",,"[There is a Shepherd who cares for His own]",there_is_a_shepherd_who_cares_for_hall,56712365316343567123,English,,
"I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,73,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O, such a Friend]",friend_stebbins,5533343221765651,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Psalter Hymnal (Blue)",BPsH,350,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"I Am His and He Is Mine","Jesus keeps me, O how precious",jesus_keeps_me_o_how_precious,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,65,"I Am His and He Is Mine","Jesus in my heart abiding","Eleanor Allen Schroll","J. H. Fillmore",,"[Jesus keeps me, O how precious]",jesus_keeps_me_o_how_precious_fillmore,323161655653212,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Psalter Hymnal (Blue)",BPsH,382,"Majestic Sweetness Sits Enthroned",,"Samuel Stennet","Thomas Hastings",8.6.8.6.8,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Psalter Hymnal (Blue)",BPsH,375,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin Hymn, 11th Cent.",
"Jesus, Lover of My Soul","Jesus, Lover",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Blue)",BPsH,425,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Blue)",BPsH,470,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,23,"He Lifted Me","From sinking sand, He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"O Wondrous Love!","A light shines on my pilgrim way",a_light_shines_on_my_pilgrim_way,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,47,"O Wondrous Love!","O wondrous love","Laura E. Newell","L. B. Chapman",,"[A light shines on my pilgrim way]",a_light_shines_on_my_pilgrim_way_chapman,323432311234123,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,55,"O Love That Wilt Not Let Me Go",,"George Matheson","John D. Brunk",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_brunk,345671327123443345,English,,
"Meet Him in the Morning","Meet Him in the morning each recurring day",meet_him_in_the_morning_each_recurring_d,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,59,"Meet Him in the Morning",,"W. W. Rock","Geo. C. Stebbins",,"[Meet Him in the morning each recurring day]",meet_him_in_the_morning_stebbins,,English,,
"Only in Thee","Only in thee, O Saviour mine",only_in_thee_o_savior_mine,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,60,"Only in Thee",,"T. O. Chisholm","Chas. H. Gabriel",,"[Only in thee, O Saviour mine]",only_in_thee_o_savior_mine_gabriel,344556513211216,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,66,"Jesus Is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,68,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Rev. R. Lowry",,"[All the way my Saviour leads me]",all_the_way_lowry,3333215113271234,English,,
"With Me Abide","With me abide, the morning hour",with_me_abide_the_morning_hour,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,92,"With Me Abide","Abide with me","G. P. Hott","Will H. Ruebush",,"[With me abide, the morning hour]",with_me_abide,56535651176543,English,,
"In Heavenly Love","In heavenly love abiding",in_heavenly_love_abiding,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,221,"In Heavenly Love",,"Anna L. Waring","John D. Brunk",,"[In heavenly love abiding]",in_heavenly_love_abiding_brunk,,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Psalter Hymnal (Blue)",BPsH,441,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,LINDEMAN,gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Christ, our guide","Jesus, the Lord of glory, died",jesus_the_lord_of_glory_died,"Hymnal of the Methodist Episcopal Church",HMEC1891,255,"Christ, our guide",,"Baptist W. Noel",,8.6.8.6,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Book of Worship with Hymns and Tunes ",BWHT1899,271,,,"John Chandler","Isaac Smith",8.6.8.6,SMITH,howard_stevenson,33543212671234521765,English,,
"The all-sufficient Saviour","The Saviour! O what endless charms",the_savior_o_what_endless_charms,"Hymnal of the Methodist Episcopal Church",HMEC1891,325,"The all-sufficient Saviour",,"Anne Steele",,8.6.8.6,,,,English,,
"The surrender","And can I yet delay",and_can_i_yet_delay,"Hymnal of the Methodist Episcopal Church",HMEC1891,401,"The surrender",,"Charles Wesley",,6.6.8.6,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Christ's Allsufficiency","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,27b,"Christ's Allsufficiency",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Christ's All-sufficiency","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,27b,"Christ's All-sufficiency",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,