displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,15,,,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,471,,,,,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,"<cite>Scottish Psalter</cite>, 1650","Harmonised in J. Playford's </cite>Psalmes</cite>, 1677"
"Holy Trinity of Love","Holy Trinity of Love",holy_trinity_of_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,463,,,"Alan Gaunt, b. 1935","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"O God, by whose almighty plan","O God, by whose almighty plan",o_god_by_whose_almighty_plan,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,204,,,"H. C. A. Gaunt, 1902-1983","D. S. Bortniansky, 1752-1825",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,253b,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIÆ",lucerna_laudoniae_evans,553123651431,English,,"English melody"
"With wonder, Lord, we see your works","With wonder, Lord, we see your works",with_wonder_lord_we_see_your_works,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,269,,,"Brian Foley, 1919-200","Johann Meyer, fl. 1692; Ralph Vaughan Williams, 1872-1958",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,247a,,,"St Joseph the Hymnogrpher, d. 883; J. M. Neale, 1818-1866","Henry Smart, 1813-1879",10.10.10.10,TRISAGION,trisagion_smart,556532122332154,English,"Greek hymn",
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,247b,,,"J. M. Neale, 1818-1866; St Joseph the Hymnogrpher, d. 883","J. C. Kittel, 1732-1809",10.10.10.10,QUEDLINBURG,quedlinburg_kittel,13455165432543217165,English,"Greek hymn",
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,258,,,"C. A. Alington, 1872-1955",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"""Tantum ergo"" from <cite>Chants Ordinaires de l'Office Divin</cite>, Paris 1881"
"Above the moon earth rises","Above the moon earth rises",above_the_moon_earth_rises,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,249,,,"Thomas H. Troeger, b. 1945","Allan Wicks, b. 1923",7.6.7.6.7.6.7.6,"SALLY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish air, originally known as ""The Maids of Mourne Shore"""
"Christ the Way of life possess me","Christ the Way of life possess me",christ_the_way_of_life_possess_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,397,,,"Timothy Dudley-Smith, b. 1926","Phil Burt, b. 1957",8.7.8.3,"CHRIST THE WAY OF LIFE",christ_the_way_of_life_burt,345561531233,English,,
"To mock your reign, O dearest Lord","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,124,,,"F. Pratt Green, 1903-2000","Thomas Tallis, c. 1515-1585; John Wilson, 1905-1992","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,"Parker's <cite>The Whole Psalter</cite., 1567"
"Her Virgin eyes saw God incarnate born","Her Virgin eyes saw God incarnate born",her_virgin_eyes_saw_god_incarnate_born,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,239,,,"Thomas Ken","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",drop_drop_slow_tears,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,106,,,"Phineas Fletcher, 1582-1650","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"First strain of Song 46"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,532,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1650"
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,506,,,"Oliver Wendell Holmes, 1809-1894","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,542,,,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912; Lionel Dakers, 1924-2003",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Put thou thy trust in God","Put thou thy trust in God",put_thou_thy_trust_in_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,562,,,"Paul Gerhardt, 1607-1676; John Wesley, 1707-1791","Samuel Wesley, 1766-1837",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,453,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas Chisholm, 1866-1960","W. M. Runyan, 1870-1957","11.10.11.10 with refrain","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,56,,,"Edmund H. Sears, 1810-1876","Arthur Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English tradtional melody"
"Timeless love! We sing the story","Timeless love! We sing the story",timeless_love_we_sing_the_story,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,268,,,"Timothy Dudley-Smith, b. 1926","W. H. Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,13,,,"J. M. Neale, 1818-1866",,,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Latin, before 11th century",
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,526,,,"Sarah Flower Adams, 1805-1848","J. B. Dykes, 1823-1876",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,403,,,"Alan Gaunt, b. 1935","G. G. Stocks, 1877-1960",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"There in God's garden stands the tree of wisdom","There in God's garden stands the tree of wisdom",there_in_gods_garden_stands_the_tree_of,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,596,,,"Erik Routley, 1917-1982; Kiràly Imre von Pécselyi, c. 1590-c. 1641","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,,"<cite>Bayeux Antiphoner</cite>, 1739"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,482,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-1866","Alexander Ewing, 1830-1895",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,202,,,"Reginald Heber, 1783-1826","J. B. Dykes, 1823-1876",11.12.12.10,NICÆA,nicaea_dykes,113355666653555,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,490a,,,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,490b,,,"Isaac Watts, 1674-1748","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,457,,,"William Cowper, 1731-1800","J. B. Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,306,,,"J. S. B. Monsell, 1811-1875",,6.6.6.6,"MARIA JUNG UND ZART",maria_jung_und_zart,115123543223333,English,,"<cite>Psalteriolum Harmonicum</cite>, 1642"
"Jesu, we thus obey","Jesu, we thus obey",jesus_we_thus_obey,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,307b,,,"Charles Wesley, 1707-1788","J. S. Bach, 1685-1750",6.6.8.6,"GILDAS (ST AUGUSTINE, WEISSE)",st_augustine_51232,51232135543231432112,English,,"<cite>Als der gütige Gott</cite>"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,83,,,"William Chatterton Dix, 1837-1898","C. Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Chorale by C. Kocher, abridged by Monk"
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,523,,,"F. W. Faber, 1814-1863","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,449,,,"Henry Francis Lyte, 1793-1847","Henry Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,575,,,"George Croly, 1780-1860","Cyril Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,503a,,,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"ALLELUIA, DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,503b,,,"John Fawcett, 1740-1817","G. J. Elvey, 1816-1893",8.7.8.7.4.7,PILGRIMAGE,pilgrimage_elvey,35112343456143254317,English,,
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,359,,,"Robert Bridges, 1844-1930","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,473,,,"Isaac Watts, 1674-1748","Gabriel Davis, d. 1824","8.8.8 D",MONMOUTH,monmouth_davis,31653234343456,English,,
"Dearest Jesu, we are here","Dearest Jesu, we are here",blessed_jesus_we_are_here_at_thy_call,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,294,,,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684","J. R. Ahle, 1625-1673; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,312531217612321,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,274,,,"William Chatterton Dix, 1837-1898","Arthur Sullivan, 1842-1900","8.7.8.7 D","GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,536a,,,"Philip Doddridge, 1702-1751","Hugh Wilson, 1766-1824; R. A. Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,536b,,,"Philip Doddridge, 1702-1751","Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,597,,,"Isaac Watts, 1674-1748","G. M. Garrett, 1834-1897",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,362,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,512,,,"Frances Ridley Havergal, 1836-1879","Peter Hurford, b. 1930",8.8.8.8,"THE HOLY SON",the_holy_son_hurford,55432171334565455,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416a,,,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1948",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416b,,,"Love Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,"English traditional melody"
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,354a,,,Anonymous,,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, c. 1743"
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,354b,,,Anonymous,"Edward Elgar, 1857-1934",6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, c. 1743"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,358,,,"G. K. Chesterton, 1874-1936","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk melody"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,24,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,580,,,"Isaac Watts, 1674-1748","Handel Parker, 1857-1928",8.8.8.8,"DEEP HARMONY",deep_harmony_parker,31343333366533223445,English,,
"Who would true valour see","Who would true valour see",he_who_would_valiant_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,621,,,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English traditional melody"
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,571,,,"Charles Wesley, 1707-1788","W. H. Monk, 1823-1889",6.6.8.6,"ST ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,22,,,"John Ellerton, 1826-1893","C. C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,232,,,"W. Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,455,,,"William Williams, 1717-1791; William Williams; Peter Williams","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,356,,,"Henry Scott Holland, 1847-1918",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800"
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,572,,,"William Cowper, 1731-1800","Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_peace_on,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,361,,,"Charles Wesley, 1707-1788",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"John Wesley's <cite>Sacred Harmony</cite>, 1780; Harmonized by compilers of <cite>Methodist Hymn Book</cite>, 1904"
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,533,,,"Charles Wesley, 1707-1788","Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,"Harmonised by editors of <cite>English Hymnal</cite>, 1906"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,411,,,"John Greenleaf Whittier, 1807-1892","C. H. H. Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"Oratorio <cite>Judith</cite>"
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,413,,,"William Whiting, 1825-1878","J. B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,555,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880; Leonard J. Blake, 1907-1989",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,353,,,"William Blake, 1757-1827","C. H. H. Parry, 1848-1918",,JERUSALEM,jerusalem_parry,1356165456545321,English,,"Arranged by editors of <cite>New English Hymnal</cite>, 1986"
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,377,,,"Francis Pott, 1832-1909","E. G. Monk",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,527,,,"Erik Routley, 1917-1982",,"9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1545; Harmonized by compilers of <cite>More Hymns for Today</cite>, 1980"
"When, in our music, God is glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,618,,,"F. Pratt Green, 1903-2000","C. V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"All praise to God who reigns above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,370,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of a melody in <cite>Geistliche Lieder</cite>, 1533; Harmonized by Compilers of <cite>Hymns Ancient and Modern</cite>, 1861"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,203a,,,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",,"ST PATRICK",st_patrick_irish,511757354332242,English,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,203b,,,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",