displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Grace Divine, Encircling All","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"The Cyber Hymnal",CYBER,6568,"Thou Grace Divine, Encircling All",,"Eliza Scudder","John Spencer Camp",8.6.8.6,"ABIDING GRACE",abiding_grace_camp,143211712135645,English,"<cite>Pictures of the Olden Time, as Shown in the Fortunes of a Family of Pilgrims</cite>, by her uncle Edmund H. Sears, 1857",
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,9,,,"Eliza Scudder",Rossini,,"[Thou Grace Divine, encircling all]",manoah_greatorex,12321776623432117532,English,,
"Thou Grace Divine, Encircling All","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,57,"Thou Grace Divine, Encircling All",,"Eliza Scudder","Francois H. Barthelemon, 1741-1808",,BALLERMA,balerma_barthelemon,132165611323532,,,"Old Spanish Melody"
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,93,,,Faber,,8.6.8.6,,,,,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,326,,,"Eliza Scudder",,,,,,,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a284,,,"Eliza Scudder",,,,,,English,,
"Thou Grace Divine, encircling all!","Thou Grace Divine, encircling all!",thou_grace_divine_encircling_all,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-18,,,"Eliza Scudder",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Thou grace divine encircling all","Thou grace divine encircling all",thou_grace_divine_encircling_all,"Sacred Songs for School Use",SSSU1901,13,,,"Eliza Scudder","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Thou Grace Divine, encircling all!","Thou Grace Divine, encircling all!",thou_grace_divine_encircling_all,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,18,,,"Eliza Scudder",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"The Students' Hymnal",SH1912,42,,,"Eliza Scudder",,,,,,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"Hymn-Book of the Evangelical Association",HBEA1882,52,,,"Eliza Scudder",,,,,,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,53,,,"Eliza Scudder",,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,54a,,,,,,,,,,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Hymn and Tune Book, for the Church and the Home",HTBC1871,56,,,"E. Scudder",,,,,,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"The Evangelical Hymnal",EH1921,66,,,"Miss Eliza Scudder","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,,
"Thou grace Divine, encircling all","Thou grace Divine, encircling all",thou_grace_divine_encircling_all,"Hymn Book of the United Evangelical Church",HBUE1897,79,,,"Eliza Scudder",,,,,,English,,
"Thou grace Divine, encircling all","Thou grace Divine, encircling all",thou_grace_divine_encircling_all,"Evangelical Hymnal",EH1897,79,,,"Eliza Scudder","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,"Hymns for the Living Age",H4LA1923,80,,,"Eliza Scudder",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arranged in Henry W. Greatorex's ""Collection,"" Boston, 1851"
"Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,"Hymns of the Christian Life",HoCL1925,81,,,"Eliza Scudder",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's ""Collection,"" 1851"
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"A Hundred Songs of God and His Kingdom",HSGH1940,d85,,,"Eliza Scudder",,,,,,English,,
"Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,104,,,"Eliza Scudder",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,104,,,"Eliza Scudder",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,116,,,"Eliza Scudder","Gioacchino Antonio Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"Songs of Work and Worship",SoWW1923,d117,,,"Eliza Scudder",,,,,,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,125,,,"Eliza Scudder",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"Chapel Hymns and Services",CHS1923,d130,,,"Eliza Scudder",,,,,,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,132,,,"Eliza Scudder",Haydn,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Jubilate Deo: a hymn and service book",JDBH1900,132,,,"Eliza Scudder",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"University Hymns: with tunes arranged for men's voices",UHTA1907,144,,,"Eliza Scudder","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,d151,,,"Eliza Scudder",,,,,,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,162,,,"Eliza Scudder",,,,,,,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,190,,,,,,,,,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,196,,,"Eliza Scudder","Vincent Novello",,ALBANO,albano_novello,354321277112233,English,,
"Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,"The Pilgrim Hymnal",PH1904,198,,,"Eliza Scudder","Rossini (1792-1868)",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,207a,,,,,,,,,English,,
"Thou Grace divine, encircling all!","Thou Grace divine, encircling all!",thou_grace_divine_encircling_all,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,220,,,,,,,,,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,224a,,,"Eliza Scudder",,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,224b,,,"Eliza Scudder",,,MANOAH,manoah_bradbury,1116654356666717,English,,
"Thou grace divine encircling all","Thou grace divine encircling all",thou_grace_divine_encircling_all,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,231b,,,"E. S.","Daniel Protheroe",,MILWAUKEE,milwaukee_protheroe,55321117655671432,,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d244,,,"Eliza Scudder",,,,,,,,
"Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,"Christian Worship and Praise",CWP1939,251,,,"Eliza Scudder",,,Manoah,_,,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Hymnal, Amore Dei",HAD1890,284,,,"Eliza Scudder",,,,,,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Hymnal Amore Dei",ADUS1904,284,,,"Eliza Scudder","G. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d291,,,"Eliza Scudder",,,,,,,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,298,,,"Eliza Scudder","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,"Worship Song: with accompanying tunes",WSAT1905,298,,,"Eliza Scudder","A. Cottman",,CATERHAM,caterham_cottman,355135635132671,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Hymns of the Spirit",HoS1864,299,,,,,,,,,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,304,,,"Eliza Scudder",,,,,,English,,
"Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,310,,,"Eliza Scudder",,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"Worship in Song",WS1942,d315,,,"Eliza Scudder",,,,,,,,
