displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gift of Gifts!","O gift of gifts! O grace of faith",o_gift_of_gifts_o_grace_of_faith,"The Cyber Hymnal",CYBER,4854,"O Gift of Gifts!",,"Frederick W. Faber","John Bacchus Dykes",8.6.8.6,"FAITH (Dykes)",faith_dykes,321436712345622,English,,
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,466a,,,"Frederick W. Faber","John B. Dykes",8.6.8.6,FAITH,faith_dykes,321436712345622,English,,
"When courage fails, and faith burns low","When courage fails, and faith burns low",when_courage_fails_and_faith_burns_low,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,30,,,"Frederick L. Hosmer, 1840-","John B. Dykes, 1823-76",,FAITH,faith_dykes,321436712345622,English,,
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Hymns of Worship and Service",HoWS1905,237,,,"F. W. Faber","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Hymns of Worship and Service: (12th ed.)",HoWS1909,237,,,"F. W. Faber","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Lord, When I All Things Would Possess","Lord, when I all things would possess",lord_when_i_all_things_would_possess,"The Cyber Hymnal",CYBER,4102,"Lord, When I All Things Would Possess",,"Thomas H. Gill","John Bacchur Dykes",8.6.8.6,"FAITH (Dykes)",faith_dykes,321436712345622,English,"First published in his <cite>Golden Chain</cite>, 1869",
"Jesus, the Son of God, who once","Jesus, the Son of God, who once",jesus_the_son_of_god_who_once,"The Irish Presbyterian Hymnbook",IPH2004,R57b,,,,"John Bacchus Dykes, 1823-1876",8.6.8.6,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,72a,,,"J. G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,75,,,"J. G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,318,,,"Thomas Shepherd","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,318,,,"Anne Steele","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,448,,,"Thomas Shepherd","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a322,"Father, Son, and Holy Ghost",,"Charles Wesley","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Thou, Lord, art Love, and ev'rywhere","Thou, Lord, art Love, and ev'rywhere",thou_lord_art_love_and_everywhere,"The American Hymnal for Chapel Service",AHCS1922,26,,,"James Drummond Burns","John Bacchus Dykes",,FAITH,faith_dykes,321436712345622,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Church Hymnary",CH1902a,51,,,,"J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",thou_art_the_way_to_thee_alone,"Hymns of Worship and Service: College Edition",HWSC1908,63,,,"G. W. Doane","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",thou_art_the_way_to_thee_alone,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,63,,,"G. W. Doane","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Hymns of Worship and Service: College Edition",HWSC1908,68a,,,"J. G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,72,,,"John G. Whittier","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"O, mean may seem this house of clay","O, mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,75,,,"T. H. Gill (1819- )","J. B. Dykes (1823-1876)",,FAITH,faith_dykes,321436712345622,English,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns for the Living Age",H4LA1923,79,,,"James Drummond Burns","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"The mercies of my God and King","The mercies of my God and King",the_mercies_of_my_god_and_king,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,80,,,"H. F. Lyte","J. B. Dykes",,"ST. FAITH",faith_dykes,321436712345622,English,,
"When wounded sore the stricken soul","When wounded sore the stricken soul",when_wounded_sore_the_stricken_soul,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,89,,,"C. F. Alexander","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",thou_art_the_way_to_thee_alone,"Hymns of Worship and Service",HoWS1905,102,,,"G. W. Doane","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",thou_art_the_way_to_thee_alone,"Hymns of Worship and Service: (12th ed.)",HoWS1909,102,,,"G. W. Doane","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"In Excelsis for School and Chapel",IESC1900,109,,,"J. G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Thy seamless robe conceals thee not","Thy seamless robe conceals thee not",thy_seamless_robe_conceals_thee_not,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,113,,,"John W. Chadwick","Rev. J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Come, mighty Spirit, penetrate","Come, mighty Spirit, penetrate",come_mighty_spirit_penetrate,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,114,,,"Horatius Bonar","Rev. J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"My God, I feel thy wondrous might","My God, I feel thy wondrous might",my_god_i_feel_thy_wondrous_might,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,115,,,"Alice Cary","Rev. J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"We may not climb the heav'nly steeps","We may not climb the heav'nly steeps",we_may_not_climb_the_heavenly_steeps,"University Hymns",UH1924,130,,,"John Greenleaf Whittier","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Christian Song",CS1926,133b,,,,"Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,"Arranged from John G. Whittier's ""Our Master,"" 1866",
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for Schools and Colleges",H4SC1913,136a,,,"John G. Whittier, 1807-1892","John B. Dykes, 1823-1876",,"FAITH (Dulcis Memoria)",faith_dykes,321436712345622,English,,
"O Jesus, King most wonderful!","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,177,,,"Bernard of Clairvaux; Edward Caswall","J. B. Dykes",8.6.8.6,FAITH,faith_dykes,321436712345622,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The American Hymnal for Chapel Service",AHCS1922,186,,,"John Greenleaf Whittier","John Bacchus Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"The Students' Hymnal",SH1912,188a,,,"John G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,192,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,FAITH,faith_dykes,321436712345622,English,,
"O Lord, in whom are all my springs","O Lord, in whom are all my springs",o_lord_in_whom_are_all_my_springs,"The Pilgrim Hymnal",PH1904,197,,,,"John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,209,,,Whittier,Dykes,,FAITH,faith_dykes,321436712345622,English,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"The Church Hymnary",CH1902a,223,,,,"J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,228,,,"Charles Wesley","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"As shadows, cast by cloud and sun","As shadows, cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,251,,,"William C. Bryant","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,252,,,"Joseph Addison","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,253,,,"Mrs. Anna L. Barbauld","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"When downward to the darksome tomb","When downward to the darksome tomb",when_downward_to_the_darksome_tomb,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,254,,,"Ray Palmer","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"The Pilgrim Hymnal",PH1904,276,,,"Philip Doddridge (1702-1751)","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"All as God wills, who wisely heeds","All as God wills, who wisely heeds",all_as_god_wills_who_wisely_heeds,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,279,,,"John Greenleaf Whittier","John Bacchus Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Come, mighty Spirit, penetrate","Come, mighty Spirit, penetrate",come_mighty_spirit_penetrate,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,280,,,"Horatius Bonar","John Bacchus Dykes",,FAITH,faith_dykes,321436712345622,English,,
"God Our Home","O Lord, in whom are all my springs",o_lord_in_whom_are_all_my_springs,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,281,"God Our Home",,,"John B. Dykes",,FAITH,faith_dykes,321436712345622,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,286,,,"John G. Whittier","Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Chapel Hymnal",CH1898,286,,,"John G. Whittier","Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
