displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,504,,,Fawcett,,6.6.8.6,,,,,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Common Praise (1998)",CP1998,551,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Bendiciones Finales (Cierre del culto)","En Señor te bendiga y te guarde",readings,"Celebremos Su Gloria",CSG1992,644,"Bendiciones Finales (Cierre del culto)",,,,,,,,Spanish,,
"Christian Duties","Now we ask you, brothers, to respect those who work hard among you,",readings,"Seventh-day Adventist Hymnal",SDAH1985,809,"Christian Duties",,,,,,,,,,
"Preparation for Christ's Coming","ou know very well that the day of the Lord will come like a thief in the night.",readings,"Seventh-day Adventist Hymnal",SDAH1985,816,"Preparation for Christ's Coming",,,,,,,,,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,213a,,,"Charles Wesley","Sir Arthur Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,213b,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,353,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,354,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,"English; Spanish",,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516a,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516b,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Singing the Faith",STF2011,330,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <cite>Voce di Melodia</cite>, c. 1834"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sing With Me",SWM,172,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,303,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymnbook",H1955,385,"What a Friend We Have in Jesus",,"Joseph Scriven","C. C. Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,,,
"What A Friend We Have in Jesus/Jin Shil Ha Shin Chin Goo","Chway jim ma tun oo ree goo joo (What a friend we have in Jesus)",what_a_friend_we_have_in_jesus_all_our_s,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,403,"What A Friend We Have in Jesus/Jin Shil Ha Shin Chin Goo",,"Joseph Scriven; Myung Ja Yue","Charles Crozat Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,"English; Korean",,
"What a Friend We Have in Jesus (죄짐맡은 우리구주)","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Glory to God: the Presbyterian Hymnal",GG2013,465,"What a Friend We Have in Jesus (죄짐맡은 우리구주)",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Rejoice in the Lord",RITL1985,507,"What a Friend We Have in Jesus",,"Joseph Scriven","C. C. Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Church Hymnary (4th ed.)",CH4,547,,,"Joseph Scriven (1819-1886)","Charles Crozat Converse (1832-1918)","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of Glory, Songs of Praise",HGSP2008,547,,,"Joseph Scriven (1819-1886)","Charles Crozat Converse (1832-1918)","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Psalter Hymnal (Gray)",PsH,579,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)","What a friend we have in Jesus (¡Oh, qué amigo nos es Cristo!)",what_a_friend_we_have_in_jesus_all_our_s,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,585,"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)",,"Joseph M. Scriven, 1819-1866; Leandro Garza Mora, 1854-1938","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,"English; Spanish",,
"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)","What a friend we have in Jesus (¡Oh, qué amigo nos es Cristo!)",what_a_friend_we_have_in_jesus_all_our_s,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,586,"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)",,"Joseph M. Scriven, 1819-1866; Leandro Garza Mora, 1854-1938","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>, 1844"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Worshiping Church",TWC,622,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Trinity Hymnal (Rev. ed.)",TH1990,629,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Moravian Book of Worship",Mor1995,743,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles Crozat Converse","8.7.8.7 D",FRIENDSHIP,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,897,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1866","Charles D. Converse","8.7.8.7 D",CONVERSE/ERIE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,898,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1866","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Common Praise (1998)",CP1998,352,"Amazing Grace",,"Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)","Edwin Othello Excell (1851-1921); John Campbell (1950-)",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790","Melody <I>Columbian Harmony</i>, Cincinnati, 1829"
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Lutheran Hymnal",LH1941,449,"My Soul, Be on Thy Guard",,"George Heath",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"""Cantica Laudis,"" Boston, 1850"
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,647,,,Heath,,6.6.8.6,,,,,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Timeless Truths",TTvirt,151,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,"Timeless Truths (http://library.timelesstruths.org/music/Sweet_Hour_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (312); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (528)","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Hour_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (312); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (528)"
"Heavenly Hope","When I can read my title clear",when_i_can_read_my_title_clear,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,269,"Heavenly Hope",,"Rev. Isaac Watts (1674-1748)","Joseph Perry Holbrook (1822— )",,CLINTON,clinton_holbrook,332151233443523,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,540,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Glory to God: the Presbyterian Hymnal",GG2013,541,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Glory to God: the Presbyterian Hymnal",GG2013,542,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","William G. Tomer",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,580,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Singing the Faith",STF2011,97a,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1825-1889",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Singing the Faith",STF2011,97b,,,"Joseph Addison, 1672-1719","Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,617,,,"Joseph Addison, 1672-1719","F. A. G. Ouseley, 1825-1889",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Church Hymnary (4th ed.)",CH4,515,,,"Charles Wesley (1707-1788)","Edward Woodall Naylor (1867-1934)",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of Glory, Songs of Praise",HGSP2008,515,,,"Charles Wesley (1707-1788)","Edward Woodall Naylor (1867-1934)",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Together in Song: Australian hymn book II",TIS1999,570,,,"Charles Wesley, 1707-88","Edward Woodall Naylor, 1867-1934","6.6.8.6 D","FROM STRENGTH TO STRENGTH ",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Singing the Faith",STF2011,637,,,"Charles Wesley, 1707-1788","Edward Woodall Naylor, 1867-1934",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise!  And put your armor on","Soldiers of Christ, arise!  And put your armor on",soldiers_of_christ_arise_andputyour_stro,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,654,,,"C. Wesley",,6.6.8.6,,,,,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Glory to God: the Presbyterian Hymnal",GG2013,418,"Softly and Tenderly Jesus Is Calling","""Come home, come home!","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Softly and tenderly Jesus is calling (Tierno y amante Jesús nos invita)",softly_and_tenderly_jesus_is_calling,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,601,"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Come home, come home (Venid, venid)","Will L. Thompson, 1847-1909; E. L. Maxwell; María Eugenia Cornou, b. 1969","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,"English; Spanish",,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Common Praise (1998)",CP1998,31,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,251,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,"English melody"
