hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CEHB1880,309,,,,,10.4.6.6.6.6.10.4,,,,English,,
"A Missionary Hymn Book","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,MHB1922,18,,,"George Herbert (1593-1632)","Martin Shaw",,"HIGH ROAD",high_road_shaw,511121765675165,English,,
"A New Hymnal for Colleges and Schools","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,ANewHCaS,27,,,,,,MacDougall,macdougall_hampton,,English,,
"A New Hymnal for Colleges and Schools","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,ANewHCaS,28,,,,,,Augustine,augustine_routley,,English,,
"American Lutheran Hymnal","Let All The World In Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,ALH1930,600,"Let All The World In Every Corner Sing",,"George Herbert","George J. Elvey, 1816-1893",10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,"Doxology Anon., 1872",
"Ancient and Modern: hymns and songs for refreshing worship","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,AM2013,704,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Anglican Hymn Book","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,AHB1868,333,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,HON2008,425,,,"George Herbert","Basil Harwood",,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Australian Hymn Book","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,AHB,13,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Baptist Hymnal (1975 ed)","Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,BH1975,24,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Baptist Hymnal 1991","Let All the World in Every Corner Sing","Let all the world in every corner sing: My God and King!",let_all_the_world_in_every_corner_sing,BH1991,28,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Baptist Hymnal 2008","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,BH2008,15,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Celebrating Grace Hymnal","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CGH2010,314,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",10.4.6.6.6.6.10.4,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Children's Hymnal","My God and King","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CH1957,1,"My God and King",,"George Herbert","Franklyn S. Weddle",,"[Let all the world in every corner sing]",livingston_weddle,5U111D765U12D5U34221,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,CHT1885,94a,,,,,,"[Let all the world in ev'ry corner sing]",undique_gloria_reay,51554317654323626717,English,,
"Christian Hymns","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CH1963,56,,,,,,ANTIPHON,antiphon_34555,3455565122432122,,,
"Christian Praise","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CP1964,5,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Christian Praise","Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,CP1957,d333,,"Let all the world in every corner sing","George Herbert",,,,,,English,,
"Church Family Worship","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CFW,49,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Church Hymnal, Fifth Edition","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,ICH5,360,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,ICH4,342,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Church Hymnal, Third Edition","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,ICH3,361,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CH4,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Church Hymns with Tunes","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,ChH1874,411,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Church Hymns: with tunes (New ed.)","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CH1903,457,,,,"G. J. Elvey, 1816-1893",,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"Church School Hymnal for Children, Grades 3 to 6","Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,CSHC1964,d125,,"Let all the world in every corner sing","George Herbert",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,CSHC1961,d102,,"Let all the world in every corner sing","George Herbert",,,,,,English,,
"Common Praise (1998)","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CP1998,357,"Let All the World in Every Corner Sing",,"George Herbert (1593-1633)","Basil Harwood (1859-1949)","10.4.6.6.6.6 with refrain",LUCKINGTON,luckington_harwood,13511265435627,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CPAM2000,497,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Common Service Book of the Lutheran Church","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,LHTC1918,287,,,"George Herbert","George J. Elvey, (1816-1893)",10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,"Doxology Anon., 1872",
"Complete Anglican Hymns Old and New","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CAH2000,382,"Let all the world in every corner sing",,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Complete Mission Praise","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CMP2000,404,"Let all the world in every corner sing",,"George Herbert, 1593-1632","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"CPWI Hymnal","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CPWI2010,371,,,"George Herbert, 1593-1633","Basil Harwood, 1839-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Crusader Hymns","My God and King!","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CH1966,36,"My God and King!",,,,,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Crusader Hymns and Hymn Stories","Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,CHHS1966,d231,,"Let all the world in every corner sing","George Herbert",,,,,,English,,
"E. A. C. C. Hymnal","Let All the World","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,EACC1963,2,"Let All the World",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,,,
"Evangelical Lutheran Hymnary","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,ELH1996,22,"Let All the World in Every Corner Sing",,"G. Herbert , 1593-1632; Unknown","G. J. Elvey, 1816-93",10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"Glory to God: the Presbyterian Hymnal","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,GG2013,636,"Let All the World in Every Corner Sing",,"George Herbert","Erik Routley",10.4.6.6.6.6.10.4,AUGUSTINE,augustine_routley,,English,,"© 1976 Hinshaw Music, Inc. "
"Good-Will Songs: a Compilation of Hymns and Tunes","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,GWSC1890,1,,,Herbert,Elvey,,"[Let all the world in every corner sing]",undique_gloria_elvey,55511222231765567123,English,,
"Great Hymns of the Faith","Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,GHF1968,534,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Robert G. McCutchan, 1877-1958",,"[Let all the world in ev'ry corner sing]",all_the_world_mccutchan,51765432346531343234,English,,
"Great Songs of the Church (Revised)","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,GSC1986,81,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan; Jack Boyd",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Hymnal for Colleges and Schools","Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,H4CS1956,d295,,"Let all the world in every corner sing","George Herbert",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,HCS31958,d294,,"Let all the world in every corner sing","George Herbert",,,,,,English,,
"Hymnal Supplement 1991","Let All The World In Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,HS1991,835,"Let All The World In Every Corner Sing",,"George Herbert, 1593-1632","Calvin Hampton, 1938-1984",10.4.10.4.6.6.6.6.10.4,"MAC DOUGALL",macdougall_hampton,,English,,
"Hymnal Supplement II","Let All the World","The heavens are not too high",let_all_the_world_in_every_corner_sing,HymnSup2,2,"Let All the World","Let all the world in every corner sing",,,,AUGUSTINE,augustine_routley,,English,,
"Hymnbook for Christian Worship","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,H4CW1970,83,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Robert G. McCutchan, 1877-1958",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Hymns Ancient and Modern (Standard ed.)","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,HAAM1924,548,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Hymns Ancient and Modern, New Edition","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,AM1904,318,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,AMNS,202,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Hymns Ancient and Modern, Revised","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,AMR,375,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,HAP1983,10b,"Let all the world in every corner sing",,"George Herbert","Erik Routley",,AUGUSTINE,augustine_routley,,English,,
"Hymns for Children and Grownups to Use Together","Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,HCGU1953,113,,,"George Herbert","W. G. Whinfield",,"UNIVERSAL PRAISE",universal_praise_whinfield,1123455671325545,English,,
"Hymns for Junior Worship","My God and King","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,H4JW1940,7,"My God and King",,"George Herbert (1593-1632)","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Hymns for the Living Church","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,HFLC1974,24,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Hymns for Today's Church (2nd ed.)","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,HTC,342a,,,"G. Herbert (1593-1632)","B. Harwood (1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Hymns for Today's Church (2nd ed.)","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,HTC,342b,,,"G. Herbert (1593-1632)","H. A. Dyer (1878-1917)",10.4.6.6.6.6.10.4,HERBERT,herbert_dyer,5111654323,English,,
"Hymns for Worship","Let all the world in every corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,H4W1939,6,,"Let all the world in every corner sing","George Herbert",,,"WAS FRAG ICH NACH DER WELT (Adapted)",darmstadt_fritsch,5321556622543215,English,,
"Hymns of Faith","Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,HoF1964,13,,,,,,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Hymns of Faith and Life","Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,HoFL1976,d446,,"Let all the world in every corner sing","George Herbert",,,,,,English,,
"Hymns of Glory, Songs of Praise","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,HGSP2008,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Hymns of the Church Universal","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,HoCU1890,3,,,"George Herbert",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,HFWP1887,18,,,"George Herbert","G. J. Elvey",,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"Hymns of the Kingdom of God: with Tunes","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,HKoG1910,17,,,"George Herbert, 1593-1632","William H. Monk, 1823-89",,HERBERT,herbert_monk,56713212511223,English,,
"Hymns of the Living Church","Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,HoLC1910,52,,,"George Herbert","John Sebastian Matthews",,HERBERT,herbert_matthews,51512345311453321762,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,HotS1982,30,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Franklyn S. Weddle, 1905-",,LIVINGSTON,livingston_weddle,5U111D765U12D5U34221,English,,
"Hymns Old and New: New Anglican","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,HONNA,296,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Hymns to the Living God","Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,HTLG2017,30,"Let All the World in Every Corner Sing",,"George Herbert","Basil Harwood",10.4.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Junior Hymnal","Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,JH1964,d174,,"Let all the world in every corner sing","George Herbert",,,,,,English,,
"Psalms and Hymns to the Living God","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,PHLG2023,174,"Let All the World in Every Corner Sing",,"George Herbert","Basil Harwood",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Rejoice in the Lord","Let All the World","The heav'ns are not too high",let_all_the_world_in_every_corner_sing,RITL1985,11,"Let All the World","Let all the world in ev'ry corner sing","George Herbert, 1593-1633","Erik Routley",10.4.6.6.6.6.10.4,AUGUSTINE,augustine_routley,,English,,
"School and Parish Hymnal: with tunes","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,SPH1892,2,,,"George Herbert (1593-1632)","Sir Geroge J. Elvey, Mus. Doc. (1816- )",,"UNIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,"Dox. Anon.",
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Undique Gloria","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,SS21893,29,"Undique Gloria",,"George Herbert","G. J. Elvey",,"[Let all the world in ev'ry corner sing]",undique_gloria_elvey,55511222231765567123,English,,
"Service Book and Hymnal of the Lutheran Church in America","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,SBHC1958,418,,,"George Herbert, 1593 - 1633","George J. Elvey, 1816 - 93",,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"Seventh-day Adventist Hymnal","Lete All the World in Every Corner Sing","Let all the world in every corner sing ",let_all_the_world_in_every_corner_sing,SDAH1985,9,"Lete All the World in Every Corner Sing",,"George Herbert (1593-1632)","Basil Harwood (1859-1949)",Irregular,LUCKINGTON,luckington_harwood,"13511 26543 5627",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,SingGlor,47,,,,,10.4.6.6.6.6.10.4,,,,,,
"Singing the Faith","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,STF2011,57,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,S4C1909,119,,,"George Herbert, 1593-1633","Geo. J. Elvey, 1816-93",,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"Songs of Praise","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,SoP1925,288,,,"George Herbert, 1593-1632","Martin Shaw",,"HIGH ROAD",high_road_shaw,511121765675165,English,,
"Songs of praise : enlarged edition","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,ESoP,556,,,,,10.4.6.6.6.6.10.4,,,,,,
"Songs of Praise for America","Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,SoP41938,d100,,"Let all the world in every corner sing","George Herbert",,,,,,,,
"Songs of Praise for Juniors","Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,SoP41963,d10,,"Let all the world in every corner sing","George Herbert",,,,,,,,
"Songs of the Christian Life","Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,SoCL1912,40a,,,"George Herbert, 1593-1632","George J. Elvey",,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"Songs of the Christian Life","Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,SoCL1912,40b,,,"George Herbert, 1593-1632","H. Elliot Button",,WILTON,wilton_button,511176543(21)23456,English,,
"Sunday School Hymns and Tunes","Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,SSHT1877,d90,,"Let all the world in every corner sing","George Herbert",,,,,,,,
"Sursum Corda: a book of praise","Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,SCW1898,26,,,"George Herbert",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,AHBC1977,13a,,,"George Herbert 1593-1633","Herbert Arthur Dyer 1878-1917",10.4.6.6.6.6.10.4,HERBERT,herbert_dyer,5111654323,,,
"The Australian Hymn Book with Catholic Supplement","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,AHBC1977,13b,,,"George Herbert 1593-1633","Basil Harwood 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,,,