displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed are the poor in spirit","Blessed are the poor in spirit",readings,"Voices Together",VT2020,295,,,,,,,,,,"<cite>The Holy Bible, English Standard Version</cite>",
"The Christian Life","""Blessed are the poor in spirit, for theirs is the kingdom of heaven.",readings,"Seventh-day Adventist Hymnal",SDAH1985,795,"The Christian Life",,,,,,,,,,
"""Let your light so shine before men, that they may see your good works","""Let your light so shine before men, that they may see your good works",readings,"Seventh-day Adventist Hymnal",SDAH1985,901,,,,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,534,,,"Charles Wesley, 1707-1788","A. J. Eyre, 1853-1919",8.6.8.6,SELBY,selby_eyre,333345711654332,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Glory to God: the Presbyterian Hymnal",GG2013,415,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; anon.",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker’s <i>Southern Harmony</i>, 1835"
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Singing the Faith",STF2011,248,,,"Horatius N. Bonar, 1808-1889","John Bacchus Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Praise for the Lord (Expanded Edition)",PFTL1997,271,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Ludwig Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,419,"I Love to Tell the Story","I love to tell the story","A. Katharine Hankey, 1831-1911","William G. Fischer, 1836-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Worship and Rejoice",WAR2003,560,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"A perfect heart the Redeemer's throne","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,27a,"A perfect heart the Redeemer's throne",,,,8.6.8.6,ROSCOE,roscoe_15132,15132171231712252315,English,,
"Make me a clean Heart","O, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Praise with Tunes",SoPT1889,340,"Make me a clean Heart",,"Rev. Charles Wesley (1707-1788)","Rev. John Bacchus Dykes (1823-1876)",,BEATITUDE,beatitudo_dykes,123531436713222,,,
"A perfect heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymnal of the Methodist Episcopal Church",HMEC1891,521,"A perfect heart",,"Charles Wesley",,8.6.8.6,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Together in Song: Australian hymn book II",TIS1999,568,,,"Charles Wesley, 1707-88","Cuthbert Howard, 1856-1927",8.6.8.6,"LLOYD ",lloyd_howard,33451721345622765,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,147a,,,"Thomas Moore; T. Hastings","C. A. Garratt",11.10.11.10,COMFORT,comfort_garratt,32154321223345671764,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,147b,,,"Thomas Moore; T. Hastings","Samuel Webbe",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Trinity Psalter Hymnal",TPH2018,510,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,"CONSOLATOR (ALMA)",consolator_webbe,53165545671553334,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Rejoice in the Lord",RITL1985,71,"Awake, My Soul, and with the Sun",,"Thomas Ken",,8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,663,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"Harm. <cite>The Church Hymnal for the Christian Year</cite>, 1917"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Worship and Rejoice",WAR2003,544,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Complete Anglican Hymns Old and New",CAH2000,636,"The Church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Singing the Faith",STF2011,690,,,"Samuel John Stone, 1832-1900","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Worship and Rejoice",WAR2003,530,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Living Faith (Fe Santa Que Nos Dio Jesús)","Faith of our fathers, living still (Fe santa que nos dio Jesús)",faith_of_our_fathers_living_still,"Oramos Cantando = We Pray In Song",OC2013,564,"A Living Faith (Fe Santa Que Nos Dio Jesús)",,"Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947; George P. Simmonds, 1890-1991","Henry F. Hemy, 1818-1888; James G. WAlton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,"English; Latin",,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Covenant Hymnal: a worshipbook",CHWB1996,584,"Faith of Our Fathers","holy faith, we will be true","Fredrick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Faith of Our Fathers","Faith of Our fathers! living still",faith_of_our_fathers_living_still,"The Worshiping Church",TWC,692,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton ",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Blessings implored","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymnal of the Methodist Episcopal Church",HMEC1891,21,"Blessings implored",,"William Hammond",,7,,,,English,,
"For a general blessing","Lord, we come before thee now",lord_we_come_before_thee_now,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,333c,"For a general blessing",,,,,GRACE,cookham_woodbury,12123243135123253653,English,,
"The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,253,"The Lord's Prayer",,,,,,,,,,Gregorian
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnbook",H1955,24,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,," <i>Genevan Psalter</i>, 1551"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnbook",H1955,24A,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois; John Dowland (1562-1626)",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<i>Genevan Psalter</i>, 1551"
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,336,,,Heber,"H. S. Rupp",,SAFETY,safety_rupp,13212165122332,English,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,29,"Let the Lower Lights be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Soul Stirring Songs",SSS1918,37,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,65,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Pentecostal Jewels",PJ1945,73,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Glory Songs",GS1916,127,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Kingdom of Praise",KoP1920,149,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Radio Beams",RB1944,151,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,268,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,290,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","Philip P. Bliss","Philip P. Bliss","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Hymnal",H1956,327,,"Let the lower lights be burning!","P. P. Bliss, 1838-1876","P. P. Bliss, 1838-1876",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Let the Lower Lights Be Burning (Lower Lights)","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Praise for the Lord (Expanded Edition)",PFTL1997,397,"Let the Lower Lights Be Burning (Lower Lights)",,"Philip P. Bliss","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,515,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss","8.7.8.7 D","[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,515,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss","8.7.8.7 D","[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"The Day of Resurrection (Anuncia, tierra, el día)","The day of resurrection! (Anuncia, tierra, el día)",the_day_of_resurrection_earth_tell_it,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,186,"The Day of Resurrection (Anuncia, tierra, el día)",,"John of Damascus, c.696-754; John M. Neale, 1818-1866; Georgina Pando-Connolly, b. 1946","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,"English; Spanish",,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Worshiping Church",TWC,247,"The Day of Resurrection",,"John of Damascus, 8th C.; John M. Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Worship and Rejoice",WAR2003,298,"The Day of Resurrection!",,"John of Damascus, 8th c.; John M. Neale, 1818-1866","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,379,,,,,,,,,English,,
