hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Songs","Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,HS1874,d101,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,HS1865,384,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,HS1870,142,,,,,,,,,English,,
"Happy Day","Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,HD1888,d37,,,,,,,,,English,,
"Hymns for the People for Services of Song in Christian Work","Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,HPSS1912,d42,,,,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,HSSS1868,182,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,HUSS1868,d41,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,HoPT1884,118,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",Anon.,"Theo. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
