hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American Hymnal for Chapel Service","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,AHCS1925,d162,,,"Ebenezer S. Oakley",,,,,,English,,
"The American Hymnal for Chapel Service","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,AHCS1922,289,,,"Ebenezer S. Oakley","Thomas Morley",,SEELYE,morley_morley,353216171355565,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,BH1924,197,,,"E. Sherman Oakley","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"The Century Hymnal","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,CH1921a,192,,,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"The Cyber Hymnal","In Life's Earnest Morning","In life's earnest morning, when our hope was high",in_lifes_earnest_morning,CYBER,2870,"In Life's Earnest Morning",,"Ebenezer S. Oakley","Thomas Morley",11.11.11.11,MORLEY,morley_morley,353216171355565,English,,
"The Hymnal of Praise","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,HoP1913,357,,,"Ebenezer S. Oakley","Thomas Morley",,SEELYE,morley_morley,353216171355565,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","In Life's Earnest Morning","In life's earnest morning",in_lifes_earnest_morning,NCH1928,129,"In Life's Earnest Morning",,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"The New Hymnal for American Youth","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,NHAC1930,213,,,"Ebenezer S. Oakley",,,,,,,,
"The New Hymnal for American Youth ","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,NHAY1930,213,,,"Ebenezer S. Oakley",,,,,,,,
"The New Hymnal of Praise","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,NHoP1937,d158,,,"Ebenezer S. Oakley",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,OAHS1930,d140,,,"Ebenezer S. Oakley",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Disciple's Prayer","In life's earnest morning",in_lifes_earnest_morning,PHRR1912,226,"The Disciple's Prayer",,"Ebenezer S. Oakley",,,,,,,,
"The School Hymnal: a book of worship for young people","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,SH1920,167,,,"Ebenezer S. Oakley","Thomas Morley",,SEELYE,morley_morley,353216171355565,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","In Life's Earnest Morning","In life's earnest morning, when our hope was high",in_lifes_earnest_morning,SHGU1935,339,"In Life's Earnest Morning",,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"The Student Hymnary","In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,SH1937,d159,,,"Ebenezer S. Oakley",,,,,,,,
