displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Life Is A Span, A Fleeting Hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Cyber Hymnal",CYBER,9515,"Life Is A Span, A Fleeting Hour",,"Anne Steele","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760","<cite>Hymns Ancient and Modern</cite>, 1875"
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,446,,,,,8.6.8.6,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,714,,,,,8.6.8.6,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLII,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,LXXVI,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XXX,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H128,,,,,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,IV,,,,,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCLXXXI,,,,,,,,,English,,
"Life is a span, a fleeting hour How soon the vapor flies","Life is a span, a fleeting hour How soon the vapor flies",life_is_a_span_a_fleeting_hour,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H723,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M100,,,,,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,LXXVI,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C100,,,,,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Harp. 2nd ed.",H21860,a958,,,,,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLII,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Hymns of the ""Jubilee Harp""",HoJH1868,a181,,,,,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Requiem: a Collection of Funeral Music",RCFM1878,d22,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Social Harmony",SH1847,d30,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d46,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d53,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Millennial Musings",MM1841,d59,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Mother's Hymn Book .  New ed.",MHBN1850,d67,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,70b,,,,,,WOODLAND,woodland_gould,13353232355123322345,,,
"Life is a span, a fleeting hour How soon the vapor flies","Life is a span, a fleeting hour How soon the vapor flies",life_is_a_span_a_fleeting_hour,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d72,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d73,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d78,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,81,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,85,,,"Mrs. Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,85,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,89,,,,,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Triune Hymnal",TH1883,d95,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,99b,,,,,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d105,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Bay State Collection of Church Music",BSCC1849,d105,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,108f,,,,,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d111,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,116,,,,,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Millennial Harp",MH1854,d119,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d128,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,129,,,Steele,,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d137,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d142,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,142f,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d145,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The School Psalter",SP1864,d150,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,155b,,,,,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Hymns for the Vestry and the Fireside",H4VF1841,d167,,,"Anne Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,181,,,,,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Spiritual Melodies",SM1869,d184,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,202,,,,,,,,,English,,
