hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","Jesus, Sun and Shield art Thou","Jesus, Sun and Shield art Thou",jesus_sun_and_shield_art_thou,CP1913,435,,,"Horatius Bonar","J. W. Elliott",,ORWELL,orwell_elliott,5132165432132,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Jesus, Sun and Shield art Thou","Jesus, Sun and Shield art Thou",jesus_sun_and_shield_art_thou,ES1894,190,,,"Horatius Bonar, D.D.","W. H. Doane",,"[Jesus, Sun and Shield art Thou]",jesus_sun_and_shield_art_thou_doane,3231615714332,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, Sun and Shield Art Thou","Jesus, Sun and Shield art Thou",jesus_sun_and_shield_art_thou,GD1901,134,"Jesus, Sun and Shield Art Thou",,"Horatius Bonar, D.D.","W. H. Doane",,"[Jesus, Sun and Shield art Thou]",jesus_sun_and_shield_art_thou_doane,3231615714332,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Jesus, sun and shield art thou","Jesus, sun and shield art thou",jesus_sun_and_shield_art_thou,H1877,121,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Jesus, sun and shield art thou","Jesus, sun and shield art thou",jesus_sun_and_shield_art_thou,HREC1879,d152,,,"Horatius Bonar",,,,,,English,,
"Hymnal: A Worship Book","Jesus, sun and shield art thou","Jesus, sun and shield art thou",jesus_sun_and_shield_art_thou,HAWB1992,466,"Jesus, sun and shield art thou",,"Horatius Bonar","Henry T. Smart",,COLDREY,coldrey_smart,1D7U1D566535U13211D7,English,"<cite>Hymns of Faith and Hope</cite>, 2nd ed., 1861","<cite>Psalms and Hymns for Divine Worship</cite>, 1867"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, sun and shield art thou","Jesus, sun and shield art thou",jesus_sun_and_shield_art_thou,HAP1983,261,"Jesus, sun and shield art thou",,"Horatius Bonar",,,COLDREY,coldrey_smart,1D7U1D566535U13211D7,English,,
"Hymns of Devotion","Jesus, sun and shield art thou","Jesus, sun and shield art thou",jesus_sun_and_shield_art_thou,HoD1928,d99,,,"Horatius Bonar",,,,,,,,
"Hymns of Faith and Hope (2nd series)","Jesus, Sun and Shield art thou","Jesus, Sun and Shield art thou",jesus_sun_and_shield_art_thou,HOFH1861,57,,,,,,,,,English,,
"Sunny-Side Songs for Sunday Schools","Jesus, Sun and Shield","Jesus, Sun and Shield art Thou",jesus_sun_and_shield_art_thou,SSSS1893,103,"Jesus, Sun and Shield",,"Horatius Bonar, D.D.","W. H. Doane",,"[Jesus, Sun and Shield art Thou]",jesus_sun_and_shield_art_thou_doane,3231615714332,English,,
"The Chapel Hymnal","Jesus, sun and shield art thou","Jesus, sun and shield art thou",jesus_sun_and_shield_art_thou,CH1931,d114,,,"Horatius Bonar",,,,,,,,
"The Children's Hymnary","Jesus, sun and shield art thou","Jesus, sun and shield art thou",jesus_sun_and_shield_art_thou,CH1879,d60,,,"Horatius Bonar",,,,,,,,
"The Cyber Hymnal","Jesus, Sun and Shield Art Thou","Jesus, sun and shield art Thou",jesus_sun_and_shield_art_thou,CYBER,3425,"Jesus, Sun and Shield Art Thou",,"Horatius Bonar","Horatio William Parker",7.6.7.6.7.7,"SUN AND SHIELD",sun_and_shield_parker,351554356543323,English,,
"The Friends' Hymnal","Jesus, sun and shield art thou","Jesus, sun and shield art thou",jesus_sun_and_shield_art_thou,FHCH1905,d316,,,"Horatius Bonar",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Jesus, Sun and Shield Art Thou","Jesus, Sun and Shield art Thou",jesus_sun_and_shield_art_thou,FHR1908,a134,"Jesus, Sun and Shield Art Thou",,"Horatius Bonar, D.D.","W. H. Doane",,"[Jesus, Sun and Shield art Thou]",jesus_sun_and_shield_art_thou_doane,3231615714332,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Jesus, Sun and Shield art Thou","Jesus, Sun and Shield art Thou",jesus_sun_and_shield_art_thou,HAGA1895,569,,,"Rev. Horatius Bonar",,,,,,,,
"The Methodist Hymn-Book with Tunes","Jesus, Sun and Shield art Thou","Jesus, Sun and Shield art Thou",jesus_sun_and_shield_art_thou,Meth1933,95,,,"Horatius Bonar, 1808-89","H. Smart, 1813-79",7.6.7.6.7.7,COLDREY,coldrey_smart,1D7U1D566535U13211D7,English,,
