hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Fourth Edition","When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,ICH4,70,,,,,8.6.8.6,,,,English,,
"Songs of Praise","When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,SoP1925,441,,,"Laurence Housman",,,RODMELL,rodmell_english,51762176755135432,English,,"English Traditional Melody"
"Songs of Praise for America","When Christ was born in Bethlehem ,Fair peace","When Christ was born in Bethlehem ,Fair peace",when_christ_was_born_in_bethlehem_fair_p,SoP41938,d127,,,"Laurence Housman",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,BoCP1938,85,,,"Laurence Housman",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
"The Cyber Hymnal","When Christ Was Born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,CYBER,7363,"When Christ Was Born in Bethlehem",,"Laurence Housman","Frederick Baker",8.6.8.6,"ST. SAVIOUR (Baker)",st_saviour_baker_11716,117165435612225,English,,
"The English Hymnal","When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,EH1906a,611,,,"Laurence Housman",,8.6.8.6,,,,English,,
"The English Hymnal: with Tunes","When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,EH1906,611,,,"Laurence Housman",,,RODMELL,rodmell_english,51762176755135432,English,,"English Traditional Melody"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,HPEC1940,112,,,"Laurence Housman","D. Vincent Gray",8.6.8.6,"HOLY INNOCENTS",holy_innocents_gray,355431321775435,,,
"The New English Hymnal","When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,NEH1985,203,,,"Laurence Housman, 1865-1959",,8.6.8.6,RODMELL,rodmell_english,51762176755135432,English,,"Traditional English Melody"
