displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Needful, Strictly to Inquire","How needful, strictly to inquire ",how_needful_strictly_to_inquire,"Hymnal and Liturgies of the Moravian Church",HLMC1969,473,"How Needful, Strictly to Inquire",,"Samuel T. Benade, 1746-1830",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"Popular melody adopted at Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
"How needful, strictly to inquire And ask our hearts each day","How needful, strictly to inquire And ask our hearts each day",how_needful_strictly_to_inquire,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d257,,,"Samuel T. Benade",,,,,,English,,
"How needful, strictly to inquire And ask our hearts each day","How needful, strictly to inquire And ask our hearts each day",how_needful_strictly_to_inquire,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,446,,,"Samuel T. Benade",,,,,,,,
"How needful, strictly to inquire","How needful, strictly to inquire",how_needful_strictly_to_inquire,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,541,,,,,,,,,English,,
"How needful, strictly to inquire","How needful, strictly to inquire",how_needful_strictly_to_inquire,"Hymnal and Liturgies of the Moravian Church",HLMC1920,623,,,"Rev. Samuel T. Benade, 1746-1830",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"adopted by the Moravian Church; German Popular Melody"
"How needful, strictly to inquire","How needful, strictly to inquire",how_needful_strictly_to_inquire,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,883,,,"Samuel T. Benade, 1746-1830",,,,,,,,
"How needful, strictly to inquire And ask our hearts each day","How needful, strictly to inquire And ask our hearts each day",how_needful_strictly_to_inquire,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,883,,,"Samuel T. Benade",,,,,,,,
"How needful, strictly to inquire","How needful, strictly to inquire",how_needful_strictly_to_inquire,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1072,,,,,,,,,English,,
