displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,540,"Yield Not to Temptation","Ask the Savior to help you","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907","6.5.6.5.6.6.6.6 with refrain","YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,770,"Yield Not to Temptation","Look ever to Jesus","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907; Carl Haywood, b.1949","6.5.6.5.6.6.6.6 with refrain","YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,English,,"harm. from <i>Songs of Praise</i>"
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Voices Together",VT2020,116,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (¡Cuán grande es Dios!)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Castañeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,Spanish,,
"Open Your Ears, O Faithful People","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Glory to God: the Presbyterian Hymnal",GG2013,453,"Open Your Ears, O Faithful People","God has spoken to the people (Torah ora, Torah ora)","Willard F. Jabusch",,"9.8.9.5 with refrain","YISRAEL V’ORAITA",yisrael_voraita_israeli,71765555557176557127,English,,"Hasidic melody; arr. <i>Evangelical Lutheran Worship</i>, 2006"
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,574,"How Great Is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"The Ten Commandments","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,877,"The Ten Commandments",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,,,
"O God, You Made the Sabbath Day","O God, you made the Sabbath day",o_god_you_made_the_sabbath_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,36b,"O God, You Made the Sabbath Day",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason (1792-1872)",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Happy the souls to Jesus join'd","Happy the souls to Jesus join'd",happy_the_souls_to_jesus_joined,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,39,,,"C. Wesley","Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Cast Down, O God, the Idols","Cast down, O God, the idols",cast_down_o_god_the_idols,"Lead Me, Guide Me (2nd ed.)",LMGM2012,776,"Cast Down, O God, the Idols",,"Herman G. Stuempfle, Jr., 1923-2007","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"Common Praise (1998)",CP1998,574,"Father, Eternal, Ruler of Creation",,"Laurence Housman (1865-1959)","Geoffrey Turton Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory to God: the Presbyterian Hymnal",GG2013,1,"Holy, Holy, Holy! Lord God Almighty!",,"Juan B. Cabrera; Reginald Heber","John Bacchus Dykes; David McKinley Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Korean; Spanish","Korean translation, The Christian Literature Society of Korea",
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Singing the Faith",STF2011,11,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_and_th,"Singing the Faith",STF2011,19,,,,"John L. Bell, b. 1949",8.7.8.7,MORTON,morton_bell,135116545543,English,,
"Your Law, O Lord, Is Perfect (Psalm 19)","Your law, O Lord, is perfect",your_law_o_lord_is_perfect,"Glory to God: the Presbyterian Hymnal",GG2013,61,"Your Law, O Lord, Is Perfect (Psalm 19)",,"Keith Landis","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Cast Down, O God, the Idols","Cast down, O God, the idols",cast_down_o_god_the_idols,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,89,"Cast Down, O God, the Idols",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"Worship and Rejoice",WAR2003,326,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-",,"[Spirit, spirit of gentleness]",spirit_manley,342344331233216,English,,
"Hail thou bright and sacred morn","Hail thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,382,,,"Julia A. Elliott","W. H. Monk",7.7.7.7.7.7,MORNING,morning_monk,55133213365432,English,,
"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)","Holy, holy holy! Lord God Almighty! (¡Santo! ¡Santo¡ ¡Santo¡ Señor omnipotente)",holy_holy_holy_lord_god_almighty_early,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,450,"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)",,"Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916","John B. Dykes, 1823-1876; David McK. Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Singing the Faith",STF2011,461b,,,"Charles Wesley, 1707-1788","Nicola Morrison",8.8.8.8.8.8,POOLE,poole_morrison,5U33432(1)2(3)221233,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Together in Song: Australian hymn book II",TIS1999,576,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Modern form of melody from the 'Scottish Psalter', 1635"
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,32,,,"J. M. Neale, 1818-1866","Thomas Helmore, 1811-1890",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Advent Antiphons","French Missal"
"Darkness Is Not Dark to You, God","Darkness is not dark to you, God",darkness_is_not_dark_to_you_god,"Voices Together",VT2020,200,"Darkness Is Not Dark to You, God",,"Sarah Kathleen Johnson","Leonard Enns",8.7.8.7.8.7,"EYES CLOSED",eyes_closed,123134557656534,,,
"God, Bless the Work Your People Do","God, bless the work your people do",god_bless_the_work_your_people_do,"Voices Together",VT2020,528,"God, Bless the Work Your People Do",,"John A. Dalles","Amanda Husberg","8.6.8.6 D",SARAH-ELIZABETH,sarahelizabeth_husberg,,,,
"The Lord Is God, the One and True God","The Lord is God, the one and true God",the_lord_is_god_there_is_no_other,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,711,"The Lord Is God, the One and True God",,"Daniel J. Meeter, b. 1953","Claude Goudimel, ca. 1505-1572",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"The Ten Commandments","<cite>Genevan Psalter</cite>, 1547"
"The Ten Commandments","My soul, recall the rev'rent wonder",my_soul_recall_with_reverent_wonder,"Trinity Hymnal (Rev. ed.)",TH1990,724,"The Ten Commandments",,"Dewey Westra, 1899-1979","Claude Gouldmeil",9.8.9.8,"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Alt. in <i>Psalter Hymnal, </i>1987","<i>Genevan Psalter, </i>1547"
"We Will Walk with God (Sizohamba naye)","We will walk with God, my brothers (Sizohamba naye, wo wo wo,)",sizohamba_naye_wo_wo_wo,"Glory to God: the Presbyterian Hymnal",GG2013,742,"We Will Walk with God (Sizohamba naye)",,"John L. Bell","John L. Bell",Irregular,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,"English; siSwati","Swaziland text","Swaziland melody"
"O God, You Made the Sabbath Day","O God, you made the Sabbath day",o_god_you_made_the_sabbath_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,36a,"O God, You Made the Sabbath Day",,"Carolyn Winfrey Gillette","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Parker's Whole Psalter</i>"
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Hymns of Faith",HHOF1980,399,"Yield Not to Temptation","Ask the Savior to help you","Horatio R. Palmer","Horatio R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Make, way, make way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Complete Anglican Hymns Old and New",CAH2000,438,"Make, way, make way","Make way, amke way","Graham Kendrick","Graham Kendrick, b. 1950",,"[Make way, make way, for christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Singing the Faith",STF2011,461a,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8.8.8,"WRESTLING JACOB",wrestling_jacob_wesley,135232123,English,,
"The Ten Commandments","My soul, recall with rev'rent wonder",my_soul_recall_with_reverent_wonder,"Trinity Psalter Hymnal",TPH2018,174,"The Ten Commandments",,"Dewey Westra, 1899-1979","Claude Goudimel",9.8.9.8,"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"The Ten Commandments; Alt.: <cite>Psalter Hymnal</cite>, 1987","Genevan Psalter, 1547"
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,458,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (Cuán grande es Dios)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Casteñeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,"English; Spanish",,
