hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns from Various Authors. New ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHVA1816,d232,,,"Thomas Gibbons",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHCC1843,343,,,,,,,,,English,"Salisbury Col.; O. Col.",
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHSP1859,127,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CPHP1805,CXLIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CPHP1789,CXLIV,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CGCM1847,d206,,,"Thomas Gibbons",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NBCS1801,d225,,,"Thomas Gibbons",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,NSNE1825,537a,,," Gibbons",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NSPH1832,d359,,,"Thomas Gibbons",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NSPH1839,195,,,"Thomas Gibbons",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NSSH1810,537,,,Gibbons,,8.8.8.8,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHPF1808,239,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHUS1833,271,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHBA1804,aCCCXXIII,,,"Thomas Gibbons",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHBA1819,323,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHBA1816,d430,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHVA1831,d268,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Rising to God","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHBA1792,CCCXXIII,"Rising to God",,,,8.8.8.8,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SoSS1878,1032,,,"T. Gibbons",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,AMEH1898,658,,,"Thomas Gibbon","H. F. Grant",8.8.8.8,GRIMKE,grimke_grant,551765243,English,,
"Baptist Hymn Book","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BHB1847,a360,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BHTC1874,61c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CSSS1878,d607,,,"Thomas Gibbons",,,,,,English,,
"Chapel Hymns","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CH1846,d384,,,"Thomas Gibbons",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHSP1842,130,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,CECG1864,160,,,,,,,,,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CM1851,307,,,Gibbons,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CM1854,307,,,Gibbons,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,CHCH1876,615,,,Gibbons,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CMWS1855,LI,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CP1864,448,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CPPH1858,680,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Rising to God","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CPPH1843,680,"Rising to God",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CPPH1847,680,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,CH1849,294,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CH1849,313,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHTB1856,262,,,"Thomas Gibbons",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,HSSR1843,251,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Now let the soul on wings sublime","Now let the soul on wings sublime",now_let_our_souls_on_wings_sublime,EHOS1838,146,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSCC1860,d227,,,"Thomas Gibbons",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HTBU1886,518,,,Gibbons,,,,,,English,,
"Hymnal of the Presbyterian Church","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,HPC1866,164,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSPP1874,1399,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSSS1832,d300,,,"Thomas Gibbons",,,,,,English,,
"Hymns and Tunes for Home Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HTHW1871,d150,,,"Thomas Gibbons",,,,,,English,,
"Hymns for Christian Melody","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,H4CM1832,377,,,"Thomas Gibbons",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,H4S31852,268,,,,,,,,,English,,
"Hymns for Social Worship: collected from various authors","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSWC1817,82,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSWS1840,379,,,"Thomas Gibbons",,,,,,English,,
"Hymns for the Sick-Room","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,H4SR1866,45,,,,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HELC1865,483,,,"Thomas Gibbons",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HUNJ1833,d169,,,"Thomas Gibbons",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HUSU1817,d282,,,"Thomas Gibbons",,,,,,English,,
"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,HoAS1861,242,,,Gibbons,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HAPS1891,627,,,"Rev. Thomas Gibbons (1720-1785)","Ludwig von Beethoven (1770-1827)",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HAPS1893,627,,,"Rev. Thomas Gibbons (1720-1785)",,,,,,English,,
"Hymns of the Church Universal","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,HoCU1890,273,,,"Thomas Gibbons",,,,,,English,,
"Hymns of the Millennial Dawn","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HoMD1937,ad186,,,"Thomas Gibbons",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HMDM1921,d186,,,"Thomas Gibbons",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HPEC1845,354,,,,,8.8.8.8,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,LD1884,1116,,,"Thomas Gibbons",,,,,,English,,
"New Christian Hymn and Tune Book","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NCHT1882,171,,,"Thos. Gibbons",,,,,,English,,
"New Christian Hymn and Tune Book","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NCHT1887,171,,,"Thos. Gibbons",,,,,,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Aspiring Heavenward","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NHB1900,98,"Aspiring Heavenward",,"Thos. Gibbons","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NSHP1835,138,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PH1843,371,,,"Thomas Gibbons",,,,,,,,
"Parish Psalmody","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PP1844,d553,,,"Thomas Gibbons",,,,,,,,
"Parish Psalmody","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PP1848,d566,,,"Thomas Gibbons",,,,,,,,
"Plymouth Collection","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,PC1863,a498,,,Gibbons,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,PCHT1855,498,,,Gibbons,,,,,,,,
"Poems and Hymns of Dawn","Heavenly Aspirations","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHoD1890,193,"Heavenly Aspirations",,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","Heavenly life here","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHCH1866,d426,"Heavenly life here",,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHAP1830,H337,,,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Now let the soul on wings sublime","Now let the soul on wings sublime",now_let_our_souls_on_wings_sublime,PHAS1848,d578,,,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHA1843,d593,,,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Eye hath not seen","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHSS1875,1231,"Eye hath not seen",,Gibbons,,,,,,,,
"Psalms and Hymns for the Worship of God","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHWG1866,d544,,,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHAP1835,340,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,PHCU1845,H369,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHSP1822,d308,,,"Thomas Gibbons",,,,,,,,
"Revival Hymns","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,RH1858,149,,,,,,,,,,,
"Sacred Songs for School Use","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SSSU1901,42,,,"Thomas Gibbons","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Seamen's Hymns","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHDA1843,680,,,"Thomas Gibbons",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHDA1859,d426,,,"Thomas Gibbons",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SP1843,680,,,"Thomas Gibbons",,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SSPW1864,d285,,,"Thomas Gibbons",,,,,,,,
"Songs for the New Life","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,S4NL1869,d433,,,"Thomas Gibbons",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,S4S1872,1253,,,"Thomas Gibbons",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SSHT1872,1253,,,"Thomas Gibbons",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SSHT1865,1253,,,"Thomas Gibbons",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SFTM1868,1253,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SSPH1868,1253,,,"Thomas Gibbons",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SFTS1868,1253,,,,,8.8.8.8,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SoC1862,810,,,"Thomas Gibbons",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SWSM1832,d293,,,"Thomas Gibbons",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,TM1851,40,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The dawn of heaven","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,AMEH1904,658,"The dawn of heaven",,"Thomas Gibbons","H. F. Grant",,GRIMKE,grimke_grant,551765243,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,BHTB1868,498,,,Gibbons,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BHB21825,d400,,,"Thomas Gibbons",,,,,,,,