hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Lord is My Shepherd","I have a Shepherd, One I love so well",i_have_a_shepherd_one_i_love_so_well,CS1921,130,"The Lord is My Shepherd","Following Jesus, ever day by day","Evangelist Leonard Weaver","M. E. Upham",,"[I have a Shepherd, One I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,English,,
"Cherub Choir: Volume Two","The Lord is my shepherd","I have a shepherd, one I love so well",i_have_a_shepherd_one_i_love_so_well,CCV21960,d8,"The Lord is my shepherd","Following Jesus","Leonard Weaver",,,,,,English,,
"Choice Hymns of the Faith","I Have a Shepherd","I have a Shepherd, One I love so well",i_have_a_shepherd_one_i_love_so_well,CHoF1944,288,"I Have a Shepherd","Following Jesus, ever day by day","Leonard Weaver","M. E. Currier",,"[I have a Shepherd, One I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,English,,
"Favorites Number 3: A Collection of Gospel Songs","Following Jesus","I have a Shepherd, One I love so well",i_have_a_shepherd_one_i_love_so_well,FAV31951,45,"Following Jesus","Following Jesus, ever day by day","Leonard Weaver","M. E. Upham; Herman Voss",,"[I have a Shepherd, One I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,English,,
"Gospel Songs of Grace and Glory","The Lord Is My Shepherd","I have a Shepherd, One I love so well",i_have_a_shepherd_one_i_love_so_well,GSGG1896,61,"The Lord Is My Shepherd","Following Jesus, ever day by day","Leonard Weaver","M. E. Upham",,"[I have a Shepherd, One I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,English,,
"Happy-Time Songs","The Lord is my shepherd","I have a shepherd, one I love so well",i_have_a_shepherd_one_i_love_so_well,HTS1949,d4,"The Lord is my shepherd","Following Jesus","Leonard Weaver",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus, the Shepherd","I have a Shepherd, One I love so well",i_have_a_shepherd_one_i_love_so_well,RS1900,610,"Jesus, the Shepherd","Following Jesus, ever day by day","Leonard Weaver","M. E. Upham",,"[I have a Shepherd, One I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,English,,
"Scriptural Songs (Memorial Ed.)","The Lord Is My Shepherd","I have a Shepherd, One I love so well",i_have_a_shepherd_one_i_love_so_well,SS1908,3,"The Lord Is My Shepherd","Following Jesus, ever day by day","Evangelist Leonard Weaver","M. E. Upham",,"[I have a Shepherd, One I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","The Lord is My Shepherd","I have a Shepherd, One I love so well",i_have_a_shepherd_one_i_love_so_well,SoP1895,68,"The Lord is My Shepherd","Following Jesus ever day by day","Leonard Weaver","M. E. Upham",,"[I have a Shepherd, One I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,English,,
"The Cyber Hymnal","The Lord Is My Shepherd","I have a shepherd, one I love so well",i_have_a_shepherd_one_i_love_so_well,CYBER,8057,"The Lord Is My Shepherd","Following Jesus every day","Leonard Weaver","Mary E. Upham Currier",,"[I have a shepherd, one I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,English,"<cite>Songs of the Peacemaker</cite> by Winfield S. Weeden, et al. (Pittsburgh: J. W. Van DeVenter, 1904)",
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","The Lord is my Shepherd","I have a Shepherd, one I love so well",i_have_a_shepherd_one_i_love_so_well,P1894,68,"The Lord is my Shepherd","Following Jesus, ever day by day","Leonard Weaver","M. E. Upham",,"[I have a Shepherd, one I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,English,,
"The Salvation Army Songs and Music","Following Jesus","I have a Saviour, One I love so well",i_have_a_shepherd_one_i_love_so_well,SASM1917,71,"Following Jesus","Following Jesus, ever day by day",,,,"[I have a Saviour, One I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,English,,
