tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"RENDEZ À DIEU","When John baptized by Jordan's river","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Hymns for the Gospels",HftG2001,12,,,,,,rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"RENDEZ A DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"The Covenant Hymnal: a worshipbook",CHWB1996,201,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, 1926-","Dale Grotenhuis, 1931-","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,,," <i>Genevan Psalter</i>"
"RENDEZ À DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship and Rejoice",WAR2003,239,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, 1926-","Louis Bourgeois, ca. 1510-1561; Jack Schrader, 1942-","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"RENDEZ À DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Moravian Book of Worship",Mor1995,315,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith (b. 1926)","Louis Bourgeois","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"RENDEZ À DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Catholic Book of Worship III",CBOW1994,325,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926",,"9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1551"
"RENDEZ À DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Journeysongs (3rd ed.)",JS2012,338,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, ca. 1510-1561; Randall DeBruyn, b. 1947","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"RENDEZ À DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Journeysongs (2nd ed.)",JS2003,373,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, 1510-1561","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,," <cite>Genevan Psalter</cite>, 1551"
"RENDEZ À DIEU","When John Baptized by Jordan’s River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Gather Comprehensive, Second Edition",GC2,390,"When John Baptized by Jordan’s River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"RENDEZ A DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship (3rd ed.)",WHSB1986,412,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561",,rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"RENDEZ À DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"One in Faith",OIF2014,413,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith","Louis Bourgeois, c. 1510-c. 1561","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>La forme des prieres et chantz ecclesiastiques</cite>, Strasbourg, 1545"
"RENDEZ A DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship (4th ed.)",WORS2011,458,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"RENDEZ À DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Gather (3rd ed.)",G32011,467,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"RENDEZ À DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,538,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c.1510-1561","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"RENDEZ À DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"RitualSong (2nd ed.)",RS2016,555,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c.1510-1561","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,," <cite>Genevan Psalter</cite>, 1551"
"RENDEZ Á DIEU","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"The Cyber Hymnal",CYBER,7542,"When John Baptized by Jordan's River",,"Timoth Dudley-Smith","Louis Bourgeois","9.8.9.8 D",rendez_a_dieu_bourgeois,165243253314162,English,,
