meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XVI,,,,,,,,English,,
8.6.8.6,"Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,80,,,,,,,,English,,
8.6.8.6,"Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,81,,,,,,,,English,,
8.6.8.6,"Fear of hell","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,87e,"Fear of hell",,,,,,,English,,
8.6.8.6,"Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,131,,,,,,,,English,,
8.6.8.6,"Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"Methodist Hymn-Book",MHB1884,236,,,"C. Wesley",,,,,English,,
8.6.8.6,"Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,245,,,,,,,,,,
8.6.8.6,"Fear of Hell","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,339,"Fear of Hell",,,,,,,English,,
8.6.8.6,"Terrible Thought! Shall I Alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"The Cyber Hymnal",CYBER,6946,"Terrible Thought! Shall I Alone",,"Charles Wesley","William Tans'ur",BANGOR,bangor_tansur,532151765557654,English,"<cite>Hymns for Children</cite>, 1763",
