hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,DLSG1885,22,,,,,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,APLG1907,d355,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Das Christliche Gesang-Buch","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DCGB1879,d288,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,DGGG1817,1,,,"C. F. Gellert",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DGSL1810,174,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,DGGL1866,a1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DNGG1815,d119,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DCSS1855,d200,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DGEL1902,d595,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Wenn ich, o Schöpher, Deine Macht","Wenn ich, o Schöpher, Deine Macht",wenn_ich_o_schopfer_deine_macht,DGCA1874,a45,,,"Christ. F. Gellert",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DGBM1867,d557,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DGKV1902,d554,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Wenn ich, o Schöpfer, deine macht","Wenn ich, o Schöpfer, deine macht",wenn_ich_o_schopfer_deine_macht,DGEL1849,68,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DGFE,68,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Wenn ich, o Schöpher, Deine Macht","Wenn ich, o Schöpher, Deine Macht",wenn_ich_o_schopfer_deine_macht,DGLZ1859,45,,,"Christ. F. Gellert",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Wenn ich, o Schöpher, Deine Macht","Wenn ich, o Schöpher, Deine Macht",wenn_ich_o_schopfer_deine_macht,DGEA1893,45,,,"Christ. F. Gellert",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DGEL1892,68,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Wenn ich, o Schöpfer! Deine Macht","Wenn ich, o Schöpfer! Deine Macht",wenn_ich_o_schopfer_deine_macht,DLMA1895,51,,,,,,,,,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DLSG1871,22,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DGLA1836,d174,,,"Christian Fuerchtegott Gellert",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Wennn ich, O Schöpfer! deine Macht","Wennn ich, O Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,DGLG1841,140,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Wennn ich, O Schöpfer! deine Macht","Wennn ich, O Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,DGLA1849,140,,,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,DGHM1886,23,,,"Chr. Fürchtegott Gellert","M. Luther",,"[Wenn ich, o Schöpfer, Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,DGH1886,23,,,"Chr. Fürchtegott Gellert",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DKGH1834,86,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DKGH1803,86,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DPS11858,38,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DHDE1955,d51,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,P1854,13,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Wenn, ich, O Schöpher, deine Macht","Wenn, ich, O Schöpher, deine Macht",wenn_ich_o_schopfer_deine_macht,DPDS1863,41,,,"Mag. C. F. Gellert, geb. 1715",,,,,,German,,
"Die Union Choral Harmonie","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DUCH1839,d198,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,ENUG1804,d340,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Wenn ich, o Schöphfer deine macht","Wenn ich, o Schöphfer deine macht",wenn_ich_o_schopfer_deine_macht,EUGB1804,245,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Wenn ich, o Schöphfer deine macht","Wenn ich, o Schöphfer deine macht",wenn_ich_o_schopfer_deine_macht,UGB1808,245,,,,,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,ESPL1893,d314,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,ESPL1895,ad314,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,ESPL1903,ad314,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,ELSG1814,aad606,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,ELSG1795,ad606,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,ELSG1786,d606,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Wenn ich, o Schöpfer, deine macht","Wenn ich, o Schöpfer, deine macht",wenn_ich_o_schopfer_deine_macht,ELS1826,175,,,,,,,,,German,,
"Evangelische Lieder-Sammlung","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,ELS1833,d340,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,ELSL1834,26,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Wenn ich, o Schöpfer Deine Macht","Wenn ich, o Schöpfer Deine Macht",wenn_ich_o_schopfer_deine_macht,ELBK1897,61,,,"Christ. F. Gellert",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wenn ich, o Schöpfer! deine Macht","Wenn ich, o Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,EGMG1894,11[33],,,"Ch. F. Gellert","J. M. B.",,"[Wenn ich, o Schöpfer! deine Macht]",die_kirche_christi_steht_besch_biermann,5324323112171765,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,EG1911,18,,,"Chr. F. Gellert",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,EGCG1899,30,,,"C. F. Gellert",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,EGEK1862,30,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,EGDE1894,30,,,"Chr. F. Gellert",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,EG4A1850,15,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,EGOE1850,15,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,FLGS1893,392,,,"Chr. F. Gellert",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GMBM1888,d646,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GBMK1892,16,,,"Ch. F. Gellert, 1715-1769","M. Luther, 1483-1546",,"[Wenn ich, o Schöpfer, deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GLSM1903,d337,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GEGG1877,d833,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wenn ich, o Schöpfer! deine Macht","Wenn ich, o Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,GEGG1912,100,,,"Ch. F. Gellert","J. M. B.",,"[Wenn ich, o Schöpfer! deine Macht]",die_kirche_christi_steht_besch_biermann,5324323112171765,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GEKG1908,67,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GZB1902,108,,,"Christian Fürchtegott Gellert † 1769",,,,,,German,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GDS1864,d212,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Gesangbuch fuer die Evangelisch-protestantischen Gemeinden von Nord-Amerika","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GEGN1870,d183,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GSSE1853,d156,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GDG1901,64,,,Gellert,,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Wenn ich, O Schöpfer, deine Macht","Wenn ich, O Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GMGK1901,26,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GSL1880,d625,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GNKG1913,d509,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Wenn ich, o Schöpfer! Deine Macht","Wenn ich, o Schöpfer! Deine Macht",wenn_ich_o_schopfer_deine_macht,GNAC1890,14,,,"Christ. Furchtergott Gellert",Luther,,"[Wenn ich, o Schöpfer! Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Wenn ich, o Schöpfer! Deine Macht","Wenn ich, o Schöpfer! Deine Macht",wenn_ich_o_schopfer_deine_macht,GMN1893,14,,,"Christ. Furchtergott Gellert",Luther,,"[Wenn ich, o Schöpfer! Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GSLE1918,ad625,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GGHG1910,272,,,"Christian Fürchtegott Gellert, 1715-1769",,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GLSL1890,d537,,,"Christian Fuerchtegott Gellert",,,,,,German,,
Glaubenslieder,"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GL2001,429,,,"Christian Fürchtegott Gellert, 1715-1769","Peter Sohr",,"[Wenn ich, o Schöpfer, deine Macht]",elbing_sohr,512362175671321,German,,
"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,HC1887,27,,,"Christian Fürchtegott Gellert",,,"[Wenn ich, o Schöpfer, deine Macht]",wenn_ich_o_schopfer_deine_macht_51531,51531453321716565,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,KELC1884,d825,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Liederbuch für die Jugend","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,LJ1840,d135,,,"Christian Fuerchtegott Gellert",,,,,,"English; German",,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,NSPL1870,d246,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,DNGG1849,1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,NGGG1893,1,,,"C. F. Gellert",,,,,,German,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,SLG1839,d307,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,SGB1898,45,,,"Christian Fürchtegott Gellert","Peter Sohren",,"[Wenn ich, o Schöpfer, deine Macht]",elbing_sohr,512362175671321,German,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,SELG1876,213,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,SELG1896,297,,,"Christian Fürchtegott Gellert","Peter Sohren",,"[Wenn ich, o Schöpfer, Deine Macht]",elbing_sohr,512362175671321,German,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Wenn ich, O Schöpfer, deine Macht","Wenn ich, O Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DSHB1896,173,,,"Christian Fürchtegott Gellert, 1715-1769",,,"[Wenn ich, O Schöpfer, deine Macht]",es_ist_das_heil_german,55556765453123456555,German,,"15. Jahrhundert"