displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Others,"Lord, help me live from day",lord_help_me_live_from_day_to_day,"Hymns of the Kingdom: for use in religious meetings",HoK1905,111,Others,"Others, Lord, yes, others","C. D. Meigs","Florence W. Williams",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_williams,33226655117766553322,English,,
Others,"Lord help me live from day to day",lord_help_me_live_from_day_to_day,"Favorite Hymns of Praise",FHOP,185,Others,"Others, Lord, yes, others","Charles D. Meigs","Roscoe S. Nickerson",,"[Lord help me live from day to day]",lord_help_me_live_from_day_nickerson,56712177571232111111,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"The Cyber Hymnal",CYBER,5375,Others,"Others, Lord, yes others","Charles D. Meigs","Elizabeth M. Shields",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_shields,543332344766765,English,"<cite>Con­se­crat­ed Hymns</cite> (Phil­a­del­phia, Penn­syl­van­ia: Gei­bel & Leh­man, 1902)",
Others,"Lord, let me live from day to day",lord_help_me_live_from_day_to_day,"Worship and Service",WS1916,70,Others,"Others, Lord, yes others","Chas. D. Meigs","W. E. M. Hackleman",,"[Lord, letme live from day to day]",lord_help_me_live_from_day_hackleman,35612161754432172135,,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,59,Others,"Yes, others, Lord, yes, others","Chas. D. Meigs","W. E. M. Hackleman",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_hackleman,35612161754432172135,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,64,Others,"Others, Lord, yes others","Chas. D. Meigs","W. E. M. Hackelman",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_hackleman,35612161754432172135,English,,
"Others, Lord, yes others","Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,65,,"Others, Lord, yes others","C. D. Meigs","Walter E. Yoder",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_yoder,33212176643231765671,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,69,Others,"Others, Lord, yes others","Charles D. Meigs","Alfred B. Smith",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_smith,1123431222345423,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"Consecrated Hymns",CH1902,74,Others,"Others, Lord, yes others","C. D. Meigs","Florence W. Williams",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_williams,33226655117766553322,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"The Broadman Hymnal",BH1940,77,Others,"Others, Lord, yes others","C. D. Meigs","Elizabeth McE. Shields",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_shields,543332344766765,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"World-Wide Hosannas",WWH1904,79,Others,"Others, Lord, yes others","C. D. Meigs","Florence W. Williams",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_williams,33226655117766553322,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,91,Others,"Others, Lord, yes others","C. D. Meigs","Elizabeth McE. Shields",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_shields,543332344766765,English,,
Others,"Lord, help me live from day",lord_help_me_live_from_day_to_day,"Life and Service Hymns",LSH1917,115,Others,"Others, Lord, yes, others","C. D. Meigs","Elizabeth McE. Shields",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_shields,543332344766765,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"Tabernacle Hymns: Number Five",THN51953,122,Others,"Others, Lord, yes others","Charles D. Meigs","Roscoe S. Nickerson",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_nickerson,56712177571232111111,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"The Cokesbury Worship Hymnal",CWH1938,177,Others,"Others, Lord, yes others","C. D. Meigs","Elizabeth McE. Shields",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_shields,543332344766765,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"Eternal Praise: for the Church and Sunday School",EPCS1917,211,Others,"Yes, others, Lord, yes others","Chas. D. Meigs","W. E. M. Hackleman",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_hackleman,35612161754432172135,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,245,Others,"Yes, others, Lord, yes, others","Chas. D. Meigs","W. E. M. Hackleman",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_hackleman,35612161754432172135,English,,
Others,"Lord, let me live from day to day",lord_help_me_live_from_day_to_day,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,71,Others,"Yes, others, Lord, yes, others","Chas. D. Meigs","W. E. M. Hackleman",,"[Lord, let me live from day to day]",lord_help_me_live_from_day_hackleman,35612161754432172135,English,,
"Others, Lord, yes others","Lord, help me live from day in such a self forgetful way",lord_help_me_live_from_day_to_day,"Choice Songs No. 3",CS31923,d7,,"Others, Lord, yes others","Charles D. Meigs",,,,,,English,,
"Others, Lord, yes others","Lord, help me live from day in such a self forgetful way",lord_help_me_live_from_day_to_day,"Loyalty to the King",LK1913,d25,,"Others, Lord, yes others","Charles D. Meigs",,,,,,English,,
"Others, Lord, yes others","Lord, help me live from day in such a self forgetful way",lord_help_me_live_from_day_to_day,"Youthspiration, Vol. II",YVII1960,d33,,"Others, Lord, yes others","Charles D. Meigs",,,,,,,,
"Others, Lord, yes others","Lord, help me live from day in such a self forgetful way",lord_help_me_live_from_day_to_day,"A Junior Hymnal with Song Stories and Worship Programs",JHSS1926,d51,,"Others, Lord, yes others","Charles D. Meigs",,,,,,English,,
"Others, Lord, yes others","Lord, help me live from day in such a self forgetful way",lord_help_me_live_from_day_to_day,"Hymnal, Church of the Brethren",HCoB1925,d228,,"Others, Lord, yes others","Charles D. Meigs",,,,,,English,,
"Others, Lord, yes others","Lord, help me live from day in such a self forgetful way",lord_help_me_live_from_day_to_day,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d240,,"Others, Lord, yes others","Charles D. Meigs",,,,,,English,,
"Others, Lord, yes others","Lord, help me live from day in such a self forgetful way",lord_help_me_live_from_day_to_day,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d324,,"Others, Lord, yes others","Charles D. Meigs",,,,,,,,
Others,"Lord, help me live from day In such a self forgetful way",lord_help_me_live_from_day_to_day,"Songs that Touch the Heart. Vol. 3",STHV1960,d31,Others,,"Charles D. Meigs",,,,,,,,
