displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the sea, thy potent sway","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d118,,,,,,,,,,,
"Lord of the sea, thy potent sway","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d284,,,,,,,,,,,
"Lord of the sea! thy potent sway","Lord of the sea! thy potent sway",lord_of_the_sea_thy_potent_sway,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,309,,,,,,,,,,,
"Lord of the sea, thy potent sway","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"Seamen's Hymns and Devotional Assistant",SHDA1859,d368,,,,,,,,,,,
"Lord of the sea! thy potent sway","Lord of the sea! thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,461,,,Anonymous,,,,,,English,,
"Lord of the Sea!-- thy potent sway","Lord of the Sea!-- thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,501,,,Anonymous,,,,,,English,,
"Lord of the sea, thy potent sway","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,501,,,,,,,,,English,,
"Lord of the Sea!-- thy potent sway","Lord of the Sea!-- thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,501,,,Anonymous,,,,,,English,,
"Lord of the Sea!— thy potent sway","Lord of the Sea!— thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,501,,,Anonymous,,,,,,English,,
"Lord of the Sea! - thy potent sway","Lord of the Sea! - thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,501,,,Anonymous,,,,,,English,,
"Lord of the Sea! - thy potent sway","Lord of the Sea! - thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,501,,,Anonymous,,,,,,English,,
"Lord of the Sea! thy potent sway","Lord of the Sea! thy potent sway",lord_of_the_sea_thy_potent_sway,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,534,,,,,,,,,English,,
"Lord of the Sea! thy potent sway","Lord of the Sea! thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,534,,,,,,,,,English,,
"Lord of the sea! thy potent sway","Lord of the sea! thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,570,,,,,,,,,English,,
"Lord of the sea, thy potent sway","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,570,,,Anonymous,,,,,,English,,
"Lord of the sea, thy potent sway","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,644,,,,,,,,,,,
"Lord of the sea! thy potent sway","Lord of the sea! thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,654,,,Anonymous,,,,,,English,,
"Lord of the sea, thy potent sway","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,799,,,Anonymous,,,,,,English,,
"Lord of the sea, thy potent sway","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,828,,,,,,,,,English,,
"Lord of the sea, thy potent sway","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,828,,,,,,,,,English,,
"Temptation compared to a Storm","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"The Gospel Psalmist",GP1861,922,"Temptation compared to a Storm",,Anonymous,,,,,,,,
"Lord of the sea! thy powerful sway","Lord of the sea! thy powerful sway",lord_of_the_sea_thy_potent_sway,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,473,,,,,,,,,,"Greenwood's Coll.",
