displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and thanks and cheerful love","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,55,,,,,,,,,,,
"Praise and thanks and cheerful love","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,161,,,,,,,,,,,
"Praise and thanks and cheerful love","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"Hymns of the Spirit",HoS1864,189,,,,,,,,,English,,
"Praise and thanks and cheerful love","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d199,,,,,,,,,,,
"Praise and thanks and cheerful love","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"Grammar School Hymn Book",GSHB1871,d206,,,,,,,,,English,,
"Praise and thanks and cheerful love","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,391,,,Anonymous,,,,,,English,,
"Praise, and thanks, and cheerful love","Praise, and thanks, and cheerful love",praise_and_thanks_and_cheerful_love,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,487,,,,,,,,,,,
"Praise and thanks and cheerful love","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"Hymn and Tune Book, for the Church and the Home",HTBC1871,538,,,,,,,,,English,"Hymns of the Spirit",
"Praise and thanks and cheerful love","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"The Christian Hymnal",CH1871,d545,,,,,,,,,,,
"Praise and thanks and cheerful love","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1235,,,,,,,,,,,
"The God of Spring","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,391,"The God of Spring",,Anonymous,,,,,,English,,
"Hymns of the Spirit","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"Schools Lyrics",SL1875,d178,,"Hymns of the Spirit",,,,,,,,,
